id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265778,2021-02-12,10:45:40,5.132883,96.665433,7,landsat8,90,Juli,Bireuen,Aceh,pixel
265779,2021-02-12,10:45:40,5.185017,96.759102,7,landsat8,90,Peusangan,Bireuen,Aceh,pixel
265780,2021-02-12,10:45:40,5.236922,97.03325,9,landsat8,90,Dewantara,Aceh Utara,Aceh,pixel
265781,2021-02-12,10:45:40,5.06641,97.256135,7,landsat8,90,Tanah Luas,Aceh Utara,Aceh,pixel
265782,2021-02-12,10:45:40,3.768004,96.651914,7,landsat8,90,Barah Rot,Aceh Barat Daya,Aceh,pixel
265783,2021-02-12,10:45:40,3.768275,96.651913,9,landsat8,90,Barah Rot,Aceh Barat Daya,Aceh,pixel
265786,2021-02-12,10:45:40,3.725317,96.818862,7,landsat8,90,Susoh,Aceh Barat Daya,Aceh,pixel
265787,2021-02-12,10:45:40,3.725588,96.818862,9,landsat8,90,Susoh,Aceh Barat Daya,Aceh,pixel
265789,2021-02-12,10:45:40,4.105838,96.925109,9,landsat8,90,Terangon,Gayo Lues,Aceh,pixel
265790,2021-02-12,10:45:40,4.106109,96.925108,9,landsat8,90,Terangon,Gayo Lues,Aceh,pixel
265791,2021-02-12,10:45:40,4.10611,96.925378,9,landsat8,90,Terangon,Gayo Lues,Aceh,pixel
265792,2021-02-12,10:45:40,4.105839,96.925379,9,landsat8,90,Terangon,Gayo Lues,Aceh,pixel
265793,2021-02-12,10:45:40,4.106382,96.925648,7,landsat8,90,Terangon,Gayo Lues,Aceh,pixel
265794,2021-02-12,10:45:40,4.106111,96.925648,9,landsat8,90,Terangon,Gayo Lues,Aceh,pixel
265795,2021-02-12,10:45:40,3.639074,96.934615,9,landsat8,90,Manggeng,Aceh Barat Daya,Aceh,pixel
265796,2021-02-12,10:45:40,4.154983,96.945241,7,landsat8,90,Teripejaya,Gayo Lues,Aceh,pixel
265797,2021-02-12,10:45:40,4.176274,96.997324,7,landsat8,90,Kutepinang,Aceh Tengah,Aceh,pixel
