id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
373258,2021-09-23,12:19:46,-10.30874252,123.77134705,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
373259,2021-09-23,12:19:46,-10.30811977,123.77522278,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
373260,2021-09-23,12:19:46,-10.23731232,124.00991058,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
373261,2021-09-23,12:19:46,-10.18500137,124.06672668,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
373262,2021-09-23,12:19:46,-10.12716293,124.15589905,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
373263,2021-09-23,12:19:46,-10.17537594,123.85832214,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
373264,2021-09-23,12:19:46,-10.15116501,123.89019012,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
373265,2021-09-23,12:19:46,-10.07941246,123.93510437,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
373266,2021-09-23,12:19:46,-10.06325436,123.9684906,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
373267,2021-09-23,12:19:46,-10.06677628,123.96900177,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
373268,2021-09-23,12:19:46,-10.02383327,123.91808319,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
373269,2021-09-23,12:19:46,-10.02241993,123.88169861,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
373270,2021-09-23,12:19:46,-9.99332905,123.81682587,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
373271,2021-09-23,12:19:46,-9.94505882,124.0725174,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
373272,2021-09-23,12:19:46,-9.98913574,123.77603149,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
373273,2021-09-23,12:19:46,-9.88797092,124.15848541,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
373274,2021-09-23,12:19:46,-9.89214325,124.15510559,9,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
373275,2021-09-23,12:19:46,-9.85043335,124.23407745,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
373276,2021-09-23,12:19:46,-9.84979916,124.23803711,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
373277,2021-09-23,12:19:46,-9.91531086,123.75918579,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
373278,2021-09-23,12:19:46,-9.91879845,123.75970459,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
373279,2021-09-23,12:19:46,-9.91854668,123.71634674,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
373280,2021-09-23,12:19:46,-9.91794491,123.72014618,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
373281,2021-09-23,12:19:46,-9.90460968,123.71427155,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
373282,2021-09-23,12:19:46,-9.82949829,124.07016754,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
373283,2021-09-23,12:19:46,-9.82089233,124.05619049,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
373284,2021-09-23,12:19:46,-9.82441235,124.05682373,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
373285,2021-09-23,12:19:46,-9.80704212,124.07452393,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
373286,2021-09-23,12:19:46,-9.74656868,124.3192215,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
373287,2021-09-23,12:19:46,-9.67874813,124.3074646,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
373288,2021-09-23,12:19:46,-9.65792179,124.38998413,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
373289,2021-09-23,12:19:46,-9.65715885,124.31378937,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
373290,2021-09-23,12:19:46,-9.65584087,124.31278992,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
373291,2021-09-23,12:19:46,-9.73336411,123.73939514,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
373292,2021-09-23,12:19:46,-10.22877216,120.25701141,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
373293,2021-09-23,12:19:46,-9.53407574,124.5050354,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
373294,2021-09-23,12:19:46,-10.18536949,120.27244568,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
373295,2021-09-23,12:19:46,-10.18872166,120.27296448,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
373296,2021-09-23,12:19:46,-10.12187767,120.33899689,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
373297,2021-09-23,12:19:46,-10.15263748,120.10852051,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
373298,2021-09-23,12:19:46,-9.51998329,124.12613678,9,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
373299,2021-09-23,12:19:46,-9.52358246,124.12641907,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
373300,2021-09-23,12:19:46,-10.09121513,120.33830261,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
373301,2021-09-23,12:19:46,-10.12539101,120.06006622,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
373302,2021-09-23,12:19:46,-10.07393742,120.33965302,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
373303,2021-09-23,12:19:46,-10.07479382,120.15644073,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
373304,2021-09-23,12:19:46,-10.05181122,120.24156189,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
373305,2021-09-23,12:19:46,-10.00296116,120.54598236,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
373306,2021-09-23,12:19:46,-9.45262241,124.07277679,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
373307,2021-09-23,12:19:46,-9.45617485,124.07332611,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
373308,2021-09-23,12:19:46,-10.01669884,120.38547516,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
373309,2021-09-23,12:19:46,-10.02924442,120.27826691,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
373310,2021-09-23,12:19:46,-9.4102993,124.22364044,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
373311,2021-09-23,12:19:46,-9.41385746,124.22431183,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
373312,2021-09-23,12:19:46,-9.97912025,120.47744751,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
373313,2021-09-23,12:19:46,-9.32948017,124.56398773,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
373314,2021-09-23,12:19:46,-9.27078629,124.83092499,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
373315,2021-09-23,12:19:46,-9.93285656,120.58223724,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
373316,2021-09-23,12:19:46,-9.9606781,120.39501953,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
373317,2021-09-23,12:19:46,-8.16051102,131.11134338,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
373318,2021-09-23,12:19:46,-8.15978146,131.11526489,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
373319,2021-09-23,12:19:46,-8.15411282,131.11428833,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
373320,2021-09-23,12:19:46,-8.15748405,131.11442566,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
373321,2021-09-23,12:19:46,-8.15818024,131.11051941,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
373322,2021-09-23,12:19:46,-9.9377327,120.50370026,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
373323,2021-09-23,12:19:46,-9.94106293,120.50423431,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
373324,2021-09-23,12:19:46,-9.98122978,120.11625671,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
373325,2021-09-23,12:19:46,-9.98458481,120.11677551,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
373326,2021-09-23,12:19:46,-9.9536047,120.28106689,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
373327,2021-09-23,12:19:46,-9.95694733,120.28158569,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
373328,2021-09-23,12:19:46,-9.94520092,120.33805847,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
373329,2021-09-23,12:19:46,-9.9273653,120.28027344,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
373330,2021-09-23,12:19:46,-9.24497223,124.62339783,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
373331,2021-09-23,12:19:46,-9.87983704,120.39306641,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
373332,2021-09-23,12:19:46,-9.87931252,120.39659119,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
373333,2021-09-23,12:19:46,-9.18664455,124.75094604,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
373334,2021-09-23,12:19:46,-9.88531685,120.10151672,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
373335,2021-09-23,12:19:46,-9.10482979,125.00884247,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
373336,2021-09-23,12:19:46,-9.82946682,120.23207855,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
373337,2021-09-23,12:19:46,-9.84259605,119.95855713,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
373338,2021-09-23,12:19:46,-9.82531071,119.81799316,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
373339,2021-09-23,12:19:46,-9.79414082,119.80983734,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
373340,2021-09-23,12:19:46,-9.75808334,119.89014435,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
373341,2021-09-23,12:19:46,-9.70181847,120.08465576,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
373342,2021-09-23,12:19:46,-9.7057066,120.08155823,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
373343,2021-09-23,12:19:46,-9.59795952,119.71685028,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
373344,2021-09-23,12:19:46,-9.50406742,119.93193054,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
373345,2021-09-23,12:19:46,-9.50352859,119.93559265,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
373346,2021-09-23,12:19:46,-7.22500324,131.91598511,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
373347,2021-09-23,12:19:46,-8.42481041,124.46160889,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
373348,2021-09-23,12:19:46,-8.43454552,124.05202484,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
373349,2021-09-23,12:19:46,-8.67268848,122.5484848,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
373350,2021-09-23,12:19:46,-8.28347111,124.9129715,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
373351,2021-09-23,12:19:46,-8.38273335,124.09900665,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
373352,2021-09-23,12:19:46,-8.58850479,122.74821472,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
373353,2021-09-23,12:19:46,-8.3791275,123.97156525,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
373354,2021-09-23,12:19:46,-8.27396011,124.51396942,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
373355,2021-09-23,12:19:46,-8.59196091,122.14846802,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
373356,2021-09-23,12:19:46,-8.242733,124.24076843,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
373357,2021-09-23,12:19:46,-8.6097374,121.8609314,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
373358,2021-09-23,12:19:46,-8.2196064,124.29257202,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
373359,2021-09-23,12:19:46,-8.57032013,122.00660706,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
373360,2021-09-23,12:19:46,-8.56975269,122.01029205,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
373361,2021-09-23,12:19:46,-8.26501465,123.79974365,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
373362,2021-09-23,12:19:46,-8.26854515,123.8004303,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
373363,2021-09-23,12:19:46,-8.59126472,121.69282532,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
373364,2021-09-23,12:19:46,-8.30208492,123.49916077,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
373365,2021-09-23,12:19:46,-8.27136517,123.66911316,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
373366,2021-09-23,12:19:46,-8.2862606,123.00180054,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
373367,2021-09-23,12:19:46,-8.68230247,118.4574585,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
373368,2021-09-23,12:19:46,-8.72588539,117.88056946,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
373369,2021-09-23,12:19:46,-8.65688801,117.33966064,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
373370,2021-09-23,12:19:46,-8.23927498,113.69048309,8,noaa20,1125,Ajung,Jember,Jawa Timur,pixel
373371,2021-09-23,12:19:46,-8.18108845,113.36301422,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
373372,2021-09-23,12:19:46,-7.45133924,111.90398407,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
373373,2021-09-23,12:19:46,-7.45124626,111.90480042,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
373374,2021-09-23,12:19:46,-5.51174212,119.47153473,8,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
373375,2021-09-23,12:19:46,-3.3496685,115.33154297,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
373376,2021-09-23,12:19:46,-3.30116415,115.19955444,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
373377,2021-09-23,12:19:46,-3.21844411,115.24324036,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
373378,2021-09-23,12:19:46,-3.1757381,115.34104919,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
373379,2021-09-23,12:19:46,-3.17963743,115.34160614,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
373380,2021-09-23,12:19:46,-3.19425654,115.21743774,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
373381,2021-09-23,12:19:46,-3.17046833,115.26942444,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
373382,2021-09-23,12:19:46,-2.90941334,115.03348541,8,noaa20,1125,Candilarasalok Selatan,Tapin,Kalimantan Selatan,pixel
373383,2021-09-23,12:19:46,-2.75206256,115.06494904,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
373384,2021-09-23,12:19:46,-2.56242657,114.93958282,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
373385,2021-09-23,12:19:46,-2.49091768,115.04416656,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
373386,2021-09-23,12:19:46,-2.49010205,115.04732513,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
373387,2021-09-23,12:19:46,-2.49256277,115.05970001,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
373388,2021-09-23,12:19:46,-2.64191055,110.9136734,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
373389,2021-09-23,12:19:46,-1.91780674,115.2639389,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
373390,2021-09-23,12:19:46,-2.96873665,107.67218018,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
373391,2021-09-23,12:19:46,-2.48867154,110.64797974,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
373392,2021-09-23,12:19:46,-2.48731065,110.64848328,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
373393,2021-09-23,12:19:46,-1.7071805,115.35751343,7,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
373394,2021-09-23,12:19:46,-2.3780117,110.70536041,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
373395,2021-09-23,12:19:46,-2.3774209,110.70568848,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
373396,2021-09-23,12:19:46,-1.69086528,115.26567078,7,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
373397,2021-09-23,12:19:46,-1.69291878,115.26850128,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
373398,2021-09-23,12:19:46,-1.683218,115.26441193,7,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
373399,2021-09-23,12:19:46,-2.67618442,107.85275269,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
373400,2021-09-23,12:19:46,-2.67854261,107.84984589,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
373401,2021-09-23,12:19:46,-2.25185061,110.75879669,7,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
373402,2021-09-23,12:19:46,-2.25233054,110.75563049,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
373403,2021-09-23,12:19:46,-2.19718909,111.0504837,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
373404,2021-09-23,12:19:46,-2.16112447,110.93852997,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
373405,2021-09-23,12:19:46,-0.81144708,119.88272858,8,noaa20,1125,Palu Utara,Palu,Sulawesi Tengah,pixel
373406,2021-09-23,12:19:46,-2.1400094,110.78791809,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
373407,2021-09-23,12:19:46,-2.09068203,111.04393768,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
373408,2021-09-23,12:19:46,-2.10059834,110.7654953,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
373409,2021-09-23,12:19:46,-2.0707624,110.82290649,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
373410,2021-09-23,12:19:46,-2.07030177,110.82604218,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
373411,2021-09-23,12:19:46,-1.9470315,111.14611816,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
373412,2021-09-23,12:19:46,-1.96616328,110.80499268,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
373413,2021-09-23,12:19:46,-1.88429976,110.7408371,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
373414,2021-09-23,12:19:46,-1.85072196,110.78766632,9,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
373415,2021-09-23,12:19:46,-1.86534584,110.58276367,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
373416,2021-09-23,12:19:46,-1.84373593,110.58288574,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
373417,2021-09-23,12:19:46,-1.81961644,110.63544464,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
373418,2021-09-23,12:19:46,-1.79815209,110.56296539,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
373419,2021-09-23,12:19:46,-1.76396513,110.57531738,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
373420,2021-09-23,12:19:46,-1.65302825,110.92237854,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
373421,2021-09-23,12:19:46,-1.64184678,110.92685699,7,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
373422,2021-09-23,12:19:46,-1.64227486,110.92399597,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
373423,2021-09-23,12:19:46,-1.64270103,110.92114258,7,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
373424,2021-09-23,12:19:46,-1.6375649,110.92034149,7,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
373425,2021-09-23,12:19:46,-1.58824027,111.00598145,7,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
373426,2021-09-23,12:19:46,-1.58779752,111.00900269,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
373427,2021-09-23,12:19:46,-1.59070349,111.00473785,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
373428,2021-09-23,12:19:46,-1.59023762,111.00775146,7,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
373429,2021-09-23,12:19:46,-1.5739013,110.87477875,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
373430,2021-09-23,12:19:46,-1.61695635,110.59139252,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
373431,2021-09-23,12:19:46,-1.62220323,110.55684662,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
373432,2021-09-23,12:19:46,-1.57541203,110.61774445,7,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
373433,2021-09-23,12:19:46,-1.5758878,110.61455536,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
373434,2021-09-23,12:19:46,-1.57065594,110.61368561,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
373435,2021-09-23,12:19:46,-1.57017791,110.61689758,7,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
373436,2021-09-23,12:19:46,-1.51519167,110.65947723,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
373437,2021-09-23,12:19:46,-1.42932129,111.11820221,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373438,2021-09-23,12:19:46,-1.42889881,111.12097931,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373439,2021-09-23,12:19:46,-1.32128835,111.76236725,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
373440,2021-09-23,12:19:46,-1.31400824,111.13580322,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373441,2021-09-23,12:19:46,-1.41689408,110.16933441,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
373442,2021-09-23,12:19:46,-1.36547649,110.40531921,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
373443,2021-09-23,12:19:46,-1.32458031,110.5018692,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
373444,2021-09-23,12:19:46,-1.33439529,110.36743164,9,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
373445,2021-09-23,12:19:46,-1.23030913,111.01313782,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373446,2021-09-23,12:19:46,-1.23084676,110.83766174,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373447,2021-09-23,12:19:46,-1.23938727,110.49582672,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373448,2021-09-23,12:19:46,-1.23890507,110.4990921,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373449,2021-09-23,12:19:46,-1.2392894,110.49829865,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373450,2021-09-23,12:19:46,-1.23403502,110.49748993,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
373451,2021-09-23,12:19:46,-1.17927575,110.79548645,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373452,2021-09-23,12:19:46,-1.17837024,110.80165863,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373453,2021-09-23,12:19:46,-1.1788224,110.79857635,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373454,2021-09-23,12:19:46,-1.18162894,110.80099487,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373455,2021-09-23,12:19:46,-1.1769644,110.79711914,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373456,2021-09-23,12:19:46,-1.17743683,110.79405212,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373457,2021-09-23,12:19:46,-1.1586647,110.84761047,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373458,2021-09-23,12:19:46,-1.16427386,110.84525299,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
373459,2021-09-23,12:19:46,-1.15914154,110.84451294,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
