id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3288815,2021-03-20,08:46:40,0.789106,127.382943,9,landsat8,90,Kota Ternate Tengah,Ternate,Maluku Utara,cluster
3288816,2021-03-20,08:46:40,-3.576336,126.191779,7,landsat8,90,Kepalamadan,Buru Selatan,Maluku,cluster
3288817,2021-03-20,08:46:40,-3.565619800000001,126.22154379999999,9,landsat8,176,Kepalamadan,Buru Selatan,Maluku,cluster
3288818,2021-03-20,08:46:40,-3.14289,126.406895,7,landsat8,90,Airbuaya,Buru,Maluku,cluster
3288820,2021-03-20,08:46:40,0.764686,127.375137,9,landsat8,90,Kota Ternate Selatan,Ternate,Maluku Utara,cluster
3288822,2021-03-20,08:46:40,1.0524611538461537,127.70845307692306,9,landsat8,212,Kao Teluk,Halmahera Utara,Maluku Utara,cluster
3288823,2021-03-20,08:46:40,0.7688255714285716,127.82288728571429,8,landsat8,139,Wasile Selatan,Halmahera Timur,Maluku Utara,cluster
3288824,2021-03-20,08:46:40,1.519821,127.943883,7,landsat8,90,Tobelo Barat,Halmahera Utara,Maluku Utara,cluster
3288825,2021-03-20,08:46:40,-1.561279,127.416468,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,cluster
3288826,2021-03-20,08:46:40,-1.45853275,127.43602025,8,landsat8,120,Obi,Halmahera Selatan,Maluku Utara,cluster
3288827,2021-03-20,08:46:40,-1.4569154285714283,127.43718642857144,9,landsat8,139,Obi,Halmahera Selatan,Maluku Utara,cluster
3288828,2021-03-20,08:46:40,-1.5692696666666668,127.45923933333331,9,landsat8,111,Obi,Halmahera Selatan,Maluku Utara,cluster
