id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562854,2021-12-09,10:31:00,1.9196841716766357,101.5321044921875,8,terra,3000,Rupat Utara,Bengkalis,Riau,cluster
3562855,2021-12-09,10:31:00,1.1899768114089966,101.48312377929688,8,terra,3000,Mandau,Bengkalis,Riau,cluster
3562856,2021-12-09,10:31:00,0.45821771025657654,103.01485443115234,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3562857,2021-12-09,10:31:00,0.40097180008888245,102.96422576904297,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3562858,2021-12-09,10:31:00,0.32744865119457245,103.05890655517578,8,terra,4000,Kuala Kampar,Pelalawan,Riau,cluster
3562859,2021-12-09,10:31:00,0.2527459015448888,102.93075052897136,8,terra,3732,Kuala Kampar,Pelalawan,Riau,cluster
3562860,2021-12-09,10:31:00,-2.0675203800201416,101.39697265625,8,terra,3000,Sungai Penuh,Sungai Penuh,Jambi,cluster
3562861,2021-12-09,10:31:00,-2.149056315422058,100.951416015625,8,terra,3414,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3562862,2021-12-09,10:31:00,-3.469630241394043,102.5407943725586,7,terra,3000,Curup,Rejang Lebong,Bengkulu,cluster
3562863,2021-12-09,10:31:00,-7.046165466308594,107.74190521240234,8,terra,3000,Majalaya,Bandung,Jawa Barat,cluster
