id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264069,2021-03-16,11:12:34,-6.58959675,139.48924255,8,snpp,1125,Obaa,Mappi,Papua,pixel
264070,2021-03-16,11:12:34,-6.59296513,139.48974609,8,snpp,1125,Obaa,Mappi,Papua,pixel
264071,2021-03-16,11:12:34,-2.70536184,140.68850708,8,snpp,1125,Abepura,Jayapura,Papua,pixel
264072,2021-03-16,11:12:34,-2.70965505,140.68486023,8,snpp,1125,Abepura,Jayapura,Papua,pixel
264073,2021-03-16,11:12:34,-3.47016287,135.58705139,8,snpp,1125,Uwapa,Nabire,Papua,pixel
264074,2021-03-16,11:12:34,-2.68946576,140.69467163,8,snpp,1125,Abepura,Jayapura,Papua,pixel
264075,2021-03-16,11:12:34,-2.68938184,140.52658081,8,snpp,1125,Ebungfauw,Jayapura,Papua,pixel
264076,2021-03-16,11:12:34,-2.68871737,140.53086853,8,snpp,1125,Ebungfauw,Jayapura,Papua,pixel
264077,2021-03-16,11:12:34,-2.6857481,140.52610779,8,snpp,1125,Ebungfauw,Jayapura,Papua,pixel
264078,2021-03-16,11:12:34,-2.65243316,140.52574158,8,snpp,1125,Ebungfauw,Jayapura,Papua,pixel
264079,2021-03-16,11:12:34,-2.62516928,140.4329071,8,snpp,1125,Waibu,Jayapura,Papua,pixel
264080,2021-03-16,11:12:34,-2.55620742,140.13174438,8,snpp,1125,Nimbokrang,Jayapura,Papua,pixel
264081,2021-03-16,11:12:34,-2.91699481,129.02752686,8,snpp,1125,Seram Utara Barat,Maluku Tengah,Maluku,pixel
264082,2021-03-16,11:12:34,-2.91655874,129.03048706,8,snpp,1125,Seram Utara Barat,Maluku Tengah,Maluku,pixel
264083,2021-03-16,11:12:34,-3.08522248,126.8044281,8,snpp,1125,Waplau,Buru,Maluku,pixel
264084,2021-03-16,11:12:34,-1.45740449,127.43441772,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
264085,2021-03-16,11:12:34,0.49398285,122.76954651,8,snpp,1125,Bihulu,Gorontalo,Gorontalo,pixel
