id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
266789,2021-03-06,10:09:53,-0.405893,104.518708,9,landsat8,90,Singkep,Lingga,Kep. Riau,pixel
266790,2021-03-06,10:09:53,-0.405622,104.518708,9,landsat8,90,Singkep,Lingga,Kep. Riau,pixel
266791,2021-03-06,10:09:53,-0.405622,104.518978,9,landsat8,90,Singkep,Lingga,Kep. Riau,pixel
266792,2021-03-06,10:09:53,-0.405893,104.518978,9,landsat8,90,Singkep,Lingga,Kep. Riau,pixel
266793,2021-03-06,10:09:53,-0.202611,104.676162,8,landsat8,90,Lingga,Lingga,Kep. Riau,pixel
266794,2021-03-06,10:09:53,0.035963,104.679939,7,landsat8,90,Senayang,Lingga,Kep. Riau,pixel
266795,2021-03-06,10:09:53,0.036234,104.679939,9,landsat8,90,Senayang,Lingga,Kep. Riau,pixel
266796,2021-03-06,10:09:53,0.036234,104.680208,9,landsat8,90,Senayang,Lingga,Kep. Riau,pixel
266797,2021-03-06,10:09:53,0.036505,104.680478,7,landsat8,90,Senayang,Lingga,Kep. Riau,pixel
266798,2021-03-06,10:09:53,0.036777,104.680747,9,landsat8,90,Senayang,Lingga,Kep. Riau,pixel
266799,2021-03-06,10:09:53,0.036777,104.681017,8,landsat8,90,Senayang,Lingga,Kep. Riau,pixel
266800,2021-03-06,10:09:53,0.036777,104.681287,8,landsat8,90,Senayang,Lingga,Kep. Riau,pixel
266801,2021-03-06,10:09:53,0.036505,104.681287,9,landsat8,90,Senayang,Lingga,Kep. Riau,pixel
266802,2021-03-06,10:09:53,0.036234,104.681287,9,landsat8,90,Senayang,Lingga,Kep. Riau,pixel
266803,2021-03-06,10:09:53,0.036505,104.681556,9,landsat8,90,Senayang,Lingga,Kep. Riau,pixel
266804,2021-03-06,10:09:53,0.036234,104.681556,9,landsat8,90,Senayang,Lingga,Kep. Riau,pixel
266806,2021-03-06,10:09:53,0.036234,104.680478,8,landsat8,90,Senayang,Lingga,Kep. Riau,pixel
266808,2021-03-06,10:09:53,0.035963,104.680208,9,landsat8,90,Senayang,Lingga,Kep. Riau,pixel
266809,2021-03-06,10:09:53,0.036505,104.681017,7,landsat8,90,Senayang,Lingga,Kep. Riau,pixel
266813,2021-03-06,10:09:53,0.035963,104.681556,9,landsat8,90,Senayang,Lingga,Kep. Riau,pixel
266814,2021-03-06,10:09:53,0.036234,104.681826,8,landsat8,90,Senayang,Lingga,Kep. Riau,pixel
266815,2021-03-06,10:09:53,-1.68259,104.478867,9,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
266816,2021-03-06,10:09:53,-1.682318,104.478867,9,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
266817,2021-03-06,10:09:53,-1.68259,104.479137,9,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
266820,2021-03-06,10:09:53,-1.682318,104.479137,7,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
266822,2021-03-06,10:09:53,-1.68259,104.479407,7,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
266823,2021-03-06,10:09:53,-2.369877,105.15268,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
266824,2021-03-06,10:09:53,-2.369605,105.15268,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
266825,2021-03-06,10:09:53,-2.369605,105.152949,7,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
266826,2021-03-06,10:09:53,-2.369877,105.152949,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
266833,2021-03-06,10:09:53,-1.934793,105.209554,8,landsat8,90,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
266834,2021-03-06,10:09:53,-1.960033,105.218999,9,landsat8,90,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
266835,2021-03-06,10:09:53,-2.000724,105.341746,9,landsat8,90,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
266836,2021-03-06,10:09:53,-2.000724,105.341476,9,landsat8,90,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
266838,2021-03-06,10:09:53,-1.830269,105.386488,9,landsat8,90,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
266839,2021-03-06,10:09:53,-1.691034,105.391584,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266840,2021-03-06,10:09:53,-1.690763,105.391584,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266841,2021-03-06,10:09:53,-1.761572,105.508927,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266842,2021-03-06,10:09:53,-1.761301,105.508927,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266844,2021-03-06,10:09:53,-1.789254,105.515138,7,landsat8,90,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
266845,2021-03-06,10:09:53,-1.577282,105.530725,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266846,2021-03-06,10:09:53,-1.57701,105.530725,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266848,2021-03-06,10:09:53,-1.936346,105.547011,9,landsat8,90,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
266849,2021-03-06,10:09:53,-1.65733,105.59008,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266850,2021-03-06,10:09:53,-1.657058,105.59008,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266851,2021-03-06,10:09:53,-1.657058,105.59035,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266852,2021-03-06,10:09:53,-1.657329,105.59035,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266855,2021-03-06,10:09:53,-1.721105,105.603585,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266856,2021-03-06,10:09:53,-1.720834,105.603584,8,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266857,2021-03-06,10:09:53,-1.721376,105.603585,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266858,2021-03-06,10:09:53,-1.721105,105.603854,8,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266859,2021-03-06,10:09:53,-1.721376,105.603854,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266861,2021-03-06,10:09:53,-1.621226,105.614881,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266862,2021-03-06,10:09:53,-1.621226,105.614612,8,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266864,2021-03-06,10:09:53,-1.621225,105.615151,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266865,2021-03-06,10:09:53,-1.91921,105.652473,8,landsat8,90,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
266866,2021-03-06,10:09:53,-1.91921,105.652203,9,landsat8,90,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
266868,2021-03-06,10:09:53,-1.816057,105.709885,8,landsat8,90,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
266869,2021-03-06,10:09:53,-1.816057,105.709615,8,landsat8,90,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
266870,2021-03-06,10:09:53,-1.64453,105.721957,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266871,2021-03-06,10:09:53,-1.644259,105.721957,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266872,2021-03-06,10:09:53,-1.644801,105.721957,7,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266873,2021-03-06,10:09:53,-1.644259,105.722227,8,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266874,2021-03-06,10:09:53,-1.64453,105.722227,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266875,2021-03-06,10:09:53,-1.644801,105.722227,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266879,2021-03-06,10:09:53,-1.64453,105.722496,7,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266880,2021-03-06,10:09:53,-1.643987,105.723036,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266881,2021-03-06,10:09:53,-1.644258,105.723036,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266882,2021-03-06,10:09:53,-1.64453,105.723036,7,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266883,2021-03-06,10:09:53,-1.644801,105.722496,8,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266886,2021-03-06,10:09:53,-1.644258,105.723305,9,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
266887,2021-03-06,10:09:53,-1.532422,105.783674,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
266888,2021-03-06,10:09:53,-1.53215,105.783673,7,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
266889,2021-03-06,10:09:53,-1.532422,105.783943,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
266890,2021-03-06,10:09:53,-1.532965,105.783674,8,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
266891,2021-03-06,10:09:53,-1.533236,105.783674,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
266892,2021-03-06,10:09:53,-1.532693,105.783943,7,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
266893,2021-03-06,10:09:53,-1.532964,105.783943,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
266894,2021-03-06,10:09:53,-1.533236,105.783944,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
266900,2021-03-06,10:09:53,-1.669199,105.793974,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
266901,2021-03-06,10:09:53,-1.668928,105.793974,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
266902,2021-03-06,10:09:53,-1.66947,105.793974,7,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
266903,2021-03-06,10:09:53,-1.669199,105.794243,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
266907,2021-03-06,10:09:53,-1.66947,105.794244,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
266908,2021-03-06,10:09:53,-1.718319,105.798848,8,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
266909,2021-03-06,10:09:53,-1.69388,105.83201,7,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
266910,2021-03-06,10:09:53,-1.693608,105.83201,9,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
266913,2021-03-06,10:09:53,-1.665653,105.837662,7,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
266916,2021-03-06,10:09:53,-1.885102,105.347927,7,landsat8,90,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
266919,2021-03-06,10:09:53,-1.892879,105.66514,9,landsat8,90,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
266920,2021-03-06,10:09:53,-3.406844,103.882449,9,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
266921,2021-03-06,10:09:53,-3.360576,104.00617,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
266922,2021-03-06,10:09:53,-3.360304,104.006171,7,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
266925,2021-03-06,10:09:53,-3.414337,104.03582,7,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
266926,2021-03-06,10:09:53,-3.414066,104.03582,9,landsat8,90,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
266928,2021-03-06,10:09:53,-3.325887,104.398015,9,landsat8,90,Lembak,Prabumulih,Sumatera Selatan,pixel
266929,2021-03-06,10:09:53,-2.920499,104.565609,9,landsat8,90,Banyuasin Iii,Banyuasin,Sumatera Selatan,pixel
266930,2021-03-06,10:09:53,-3.063815,104.603619,7,landsat8,90,Gelumbang,Muara Enim,Sumatera Selatan,pixel
266931,2021-03-06,10:09:53,-3.463868,104.611295,8,landsat8,90,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
266932,2021-03-06,10:09:53,-3.463596,104.611295,9,landsat8,90,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
266933,2021-03-06,10:09:53,-3.463597,104.611565,9,landsat8,90,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
266934,2021-03-06,10:09:53,-3.463868,104.611565,9,landsat8,90,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
266938,2021-03-06,10:09:53,-2.845913,104.730563,9,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
266939,2021-03-06,10:09:53,-2.845913,104.730293,9,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
266940,2021-03-06,10:09:53,-2.845913,104.730833,9,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
266941,2021-03-06,10:09:53,-2.845913,104.731103,9,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
266942,2021-03-06,10:09:53,-2.845913,104.731373,9,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
266943,2021-03-06,10:09:53,-2.845913,104.731642,9,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
266949,2021-03-06,10:09:53,-2.857316,104.745946,9,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
266950,2021-03-06,10:09:53,-2.857044,104.745946,9,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
266951,2021-03-06,10:09:53,-2.857587,104.745946,9,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
266952,2021-03-06,10:09:53,-2.857044,104.746216,9,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
266953,2021-03-06,10:09:53,-2.857316,104.746216,9,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
266954,2021-03-06,10:09:53,-2.857587,104.746216,9,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
266958,2021-03-06,10:09:53,-2.857045,104.746486,9,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
266959,2021-03-06,10:09:53,-3.009319,104.814214,8,landsat8,90,Seberang Ulu Ii,Palembang,Sumatera Selatan,pixel
266960,2021-03-06,10:09:53,-3.00959,104.814214,8,landsat8,90,Seberang Ulu Ii,Palembang,Sumatera Selatan,pixel
266962,2021-03-06,10:09:53,-2.760172,104.873636,8,landsat8,90,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
266963,2021-03-06,10:09:53,-2.57887,104.900372,8,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
266964,2021-03-06,10:09:53,-2.579142,104.900102,8,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
266965,2021-03-06,10:09:53,-2.579142,104.900372,9,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
266967,2021-03-06,10:09:53,-2.405438,104.913067,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266968,2021-03-06,10:09:53,-2.405166,104.913067,7,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266969,2021-03-06,10:09:53,-2.405709,104.913067,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266970,2021-03-06,10:09:53,-2.405166,104.913337,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266971,2021-03-06,10:09:53,-2.404623,104.913337,8,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266973,2021-03-06,10:09:53,-2.405438,104.913337,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266974,2021-03-06,10:09:53,-2.405709,104.913337,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266977,2021-03-06,10:09:53,-2.405166,104.913607,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266978,2021-03-06,10:09:53,-2.404623,104.914146,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266979,2021-03-06,10:09:53,-2.404352,104.914146,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266980,2021-03-06,10:09:53,-2.404895,104.914146,7,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266981,2021-03-06,10:09:53,-2.404352,104.914416,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266982,2021-03-06,10:09:53,-2.404623,104.914416,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266983,2021-03-06,10:09:53,-2.404352,104.914686,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266984,2021-03-06,10:09:53,-2.404623,104.914686,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266986,2021-03-06,10:09:53,-2.404623,104.913607,8,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266991,2021-03-06,10:09:53,-2.404895,104.914416,7,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266994,2021-03-06,10:09:53,-2.405438,104.913607,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266995,2021-03-06,10:09:53,-2.408966,104.914416,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266996,2021-03-06,10:09:53,-2.408695,104.914416,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266997,2021-03-06,10:09:53,-2.408423,104.914686,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266998,2021-03-06,10:09:53,-2.408695,104.914686,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
266999,2021-03-06,10:09:53,-2.408152,104.914956,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
267000,2021-03-06,10:09:53,-2.408423,104.914956,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
267001,2021-03-06,10:09:53,-2.408152,104.915226,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
267002,2021-03-06,10:09:53,-2.408423,104.915226,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
267005,2021-03-06,10:09:53,-2.408966,104.914686,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
267008,2021-03-06,10:09:53,-2.408695,104.914956,8,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
267011,2021-03-06,10:09:53,-2.407066,104.914956,8,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
267012,2021-03-06,10:09:53,-2.406795,104.914956,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
267013,2021-03-06,10:09:53,-2.406523,104.915226,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
267014,2021-03-06,10:09:53,-2.406795,104.915226,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
267015,2021-03-06,10:09:53,-2.407066,104.915226,8,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
267019,2021-03-06,10:09:53,-2.406795,104.915495,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
267020,2021-03-06,10:09:53,-2.645912,104.952994,8,landsat8,90,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
267021,2021-03-06,10:09:53,-2.646184,104.952725,8,landsat8,90,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
267022,2021-03-06,10:09:53,-2.646184,104.952994,9,landsat8,90,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
267025,2021-03-06,10:09:53,-2.646184,104.953264,8,landsat8,90,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
267026,2021-03-06,10:09:53,-2.3498,104.995908,8,landsat8,90,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
267027,2021-03-06,10:09:53,-2.351429,104.996447,9,landsat8,90,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
267028,2021-03-06,10:09:53,-2.351157,104.996447,9,landsat8,90,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
267031,2021-03-06,10:09:53,-2.351429,104.996717,9,landsat8,90,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
267032,2021-03-06,10:09:53,-3.786381,105.008871,7,landsat8,90,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
267033,2021-03-06,10:09:53,-2.364999,105.029367,9,landsat8,90,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
267034,2021-03-06,10:09:53,-2.364999,105.029097,7,landsat8,90,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
267036,2021-03-06,10:09:53,-2.517805,105.059055,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267037,2021-03-06,10:09:53,-2.518347,105.058785,7,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267038,2021-03-06,10:09:53,-2.518076,105.059055,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267039,2021-03-06,10:09:53,-2.518347,105.059055,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267040,2021-03-06,10:09:53,-2.518076,105.058785,8,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267042,2021-03-06,10:09:53,-2.517805,105.059324,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267043,2021-03-06,10:09:53,-2.518076,105.059324,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267044,2021-03-06,10:09:53,-2.518347,105.059325,7,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267045,2021-03-06,10:09:53,-2.381011,105.068763,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267046,2021-03-06,10:09:53,-2.381554,105.068223,7,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267047,2021-03-06,10:09:53,-2.381283,105.068763,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267048,2021-03-06,10:09:53,-2.381011,105.069032,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267049,2021-03-06,10:09:53,-2.381283,105.069032,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267052,2021-03-06,10:09:53,-2.382097,105.068763,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267053,2021-03-06,10:09:53,-2.38264,105.068493,8,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267054,2021-03-06,10:09:53,-2.382368,105.068763,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267055,2021-03-06,10:09:53,-2.382097,105.069033,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267056,2021-03-06,10:09:53,-2.382368,105.069033,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267057,2021-03-06,10:09:53,-2.382097,105.069302,7,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267058,2021-03-06,10:09:53,-2.382368,105.069302,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267061,2021-03-06,10:09:53,-2.38264,105.068763,8,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267066,2021-03-06,10:09:53,-2.382368,105.069572,8,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267068,2021-03-06,10:09:53,-2.38074,105.069032,7,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267071,2021-03-06,10:09:53,-2.381011,105.069302,7,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267072,2021-03-06,10:09:53,-2.43445,105.290306,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267073,2021-03-06,10:09:53,-2.433908,105.290036,7,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267074,2021-03-06,10:09:53,-2.43445,105.290576,9,landsat8,90,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
267078,2021-03-06,10:09:53,-2.983081,104.340713,7,landsat8,90,Banyuasin Iii,Banyuasin,Sumatera Selatan,pixel
267079,2021-03-06,10:09:53,-2.93466,104.714075,9,landsat8,90,Sukarami,Palembang,Sumatera Selatan,pixel
267080,2021-03-06,10:09:53,-2.400552,104.90929,9,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
267081,2021-03-06,10:09:53,-2.40028,104.90929,7,landsat8,90,Banyuasin Ii,Banyuasin,Sumatera Selatan,pixel
267082,2021-03-06,10:09:53,-2.593799,104.912515,7,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
