id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2941415,2021-03-20,11:36:26,-4.63100481,121.95755005,8,snpp,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,cluster
2941416,2021-03-20,11:36:26,-4.123167275,122.547855375,8,snpp,1280,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,cluster
2941417,2021-03-20,11:36:26,-3.9037498250000002,122.4181366,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2941418,2021-03-20,11:36:26,-3.86937904,122.40328979,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2941419,2021-03-20,11:36:26,-1.40762639,121.6890564,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2941420,2021-03-20,11:36:26,-1.2308750533333335,121.53681945666666,8,snpp,1399,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2941421,2021-03-20,11:36:26,0.4626871,128.19017029,7,snpp,1125,Weda Utara,Halmahera Tengah,Maluku Utara,cluster
2941422,2021-03-20,11:36:26,1.05518079,127.70940399,8,snpp,1125,Kao Teluk,Halmahera Utara,Maluku Utara,cluster
2941423,2021-03-20,11:36:26,0.52487189,122.85997772,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,cluster
2941424,2021-03-20,11:36:26,1.54247749,124.89830017,8,snpp,1125,Mapanget,Manado,Sulawesi Utara,cluster
2941425,2021-03-20,11:36:26,-8.15352726,127.7873764,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
