id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
345294,2021-08-28,00:19:49,0.89492303,124.08541107,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
345295,2021-08-28,00:19:49,0.89506763,124.08296967,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
345296,2021-08-28,00:19:49,-4.34471035,104.82162476,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
345297,2021-08-28,00:19:49,-4.34389687,104.81960297,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
345298,2021-08-28,00:19:49,-8.23017216,124.97325897,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
345299,2021-08-28,00:19:49,-6.28659344,107.86209106,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
345300,2021-08-28,00:19:49,-6.28292274,107.86076355,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
345301,2021-08-28,00:19:49,-6.21982241,107.32466888,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
345302,2021-08-28,00:19:49,-6.26936579,107.32402802,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,pixel
345303,2021-08-28,00:19:49,-6.43703222,107.20631409,8,snpp,1125,Pangkalan,Karawang,Jawa Barat,pixel
345304,2021-08-28,00:19:49,-7.47977352,112.56415558,8,snpp,1125,Punging,Mojokerto,Jawa Timur,pixel
345305,2021-08-28,00:19:49,-6.46013784,106.34434509,8,snpp,1125,Sarija,Lebak,Banten,pixel
345306,2021-08-28,00:19:49,-7.57638407,112.39307404,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
345307,2021-08-28,00:19:49,-8.00971127,113.26015472,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,pixel
345308,2021-08-28,00:19:49,-7.54146099,110.42510223,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
345309,2021-08-28,00:19:49,-7.53674507,110.42690277,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
345310,2021-08-28,00:19:49,-7.54337454,110.43608856,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
345311,2021-08-28,00:19:49,-7.53882217,110.43878937,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
345312,2021-08-28,00:19:49,-7.54774857,110.43234253,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
345313,2021-08-28,00:19:49,-2.83512235,122.16044617,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
