id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310818,2020-02-28,08:58:52,-3.9025048,122.4190356,8,landsat8,127,Bondoala,Konawe,Sulawesi Tenggara,cluster
3310819,2020-02-28,08:58:52,-3.902344,122.422224,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,cluster
3310820,2020-02-28,08:58:52,0.598232,124.104238,9,landsat8,90,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,cluster
3310821,2020-02-28,08:58:52,1.239721,125.050453,7,landsat8,102,Kombi,Minahasa,Sulawesi Utara,cluster
3310822,2020-02-28,08:58:52,0.33669,123.330896,8,landsat8,102,Bone Raya,Bone Bolango,Gorontalo,cluster
3310823,2020-02-28,08:58:52,0.3899605,124.07563,8,landsat8,102,Pinolosian,Bolaangmongondow Selatan,Sulawesi Utara,cluster
3310825,2020-02-28,08:58:52,0.41356550000000003,124.104476,9,landsat8,102,Pinolosian,Bolaangmongondow Selatan,Sulawesi Utara,cluster
3310826,2020-02-28,08:58:52,0.437563,124.227935,7,landsat8,90,Pinolosian Tengah,Bolaangmongondow Selatan,Sulawesi Utara,cluster
3310827,2020-02-28,08:58:52,-1.214462,122.895596,9,landsat8,90,Buko,Banggai Kepulauan,Sulawesi Tengah,cluster
3310828,2020-02-28,08:58:52,-0.7984696666666666,123.04830866666667,9,landsat8,111,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
3310829,2020-02-28,08:58:52,-1.1843356666666667,123.07613400000001,9,landsat8,133,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
