id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417964,2021-11-09,11:01:15,-8.92485905,140.78924561,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
417965,2021-11-09,11:01:15,-8.86858082,140.98353577,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
417966,2021-11-09,11:01:15,-8.87132931,140.71199036,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
417967,2021-11-09,11:01:15,-8.85784817,140.69499207,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
417968,2021-11-09,11:01:15,-8.83015728,140.71998596,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
417969,2021-11-09,11:01:15,-8.81325722,140.6955719,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
417970,2021-11-09,11:01:15,-8.6329298,140.58758545,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
417971,2021-11-09,11:01:15,-8.63681412,140.58451843,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
417972,2021-11-09,11:01:15,-8.60329533,140.50993347,8,noaa20,1125,Merauke,Merauke,Papua,pixel
417973,2021-11-09,11:01:15,-8.31654453,140.17793274,7,noaa20,1125,Malind,Merauke,Papua,pixel
417974,2021-11-09,11:01:15,-8.23250198,140.63146973,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
417975,2021-11-09,11:01:15,-8.23584557,140.63197327,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
417976,2021-11-09,11:01:15,-8.16059494,140.43078613,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
417977,2021-11-09,11:01:15,-7.551054,139.62652588,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
417978,2021-11-09,11:01:15,-7.96942806,131.23146057,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417979,2021-11-09,11:01:15,-7.80408621,131.40698242,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
417980,2021-11-09,11:01:15,-7.80575275,131.4046936,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
417981,2021-11-09,11:01:15,-7.80463696,131.40289307,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
417982,2021-11-09,11:01:15,-7.80574179,131.39474487,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
417983,2021-11-09,11:01:15,-7.80680561,131.39645386,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
417984,2021-11-09,11:01:15,-7.74692678,131.44340515,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
417985,2021-11-09,11:01:15,-6.29241657,139.10391235,8,noaa20,1125,Haju,Mappi,Papua,pixel
417986,2021-11-09,11:01:15,-6.29084492,139.10317993,8,noaa20,1125,Haju,Mappi,Papua,pixel
