id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559630,2021-11-08,11:18:44,-7.99745989,131.3105011,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559631,2021-11-08,11:18:44,-7.97728443,131.24093628,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559632,2021-11-08,11:18:44,-7.9123167975,131.3155517575,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559633,2021-11-08,11:18:44,-8.22659302,129.01217651,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3559634,2021-11-08,11:18:44,-7.7117362,131.54057312,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3559635,2021-11-08,11:18:44,-7.71602416,131.47940826500002,8,noaa20,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3559636,2021-11-08,11:18:44,-7.6192503,131.60946655,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
3559637,2021-11-08,11:18:44,-7.76580143,130.07989502,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3559638,2021-11-08,11:18:44,-7.53420401,131.6521759,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
3559639,2021-11-08,11:18:44,-7.47191715,131.65435791,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
3559640,2021-11-08,11:18:44,-4.3890113799999995,140.44395447,8,noaa20,1280,Borme,Pegunungan Bintang,Papua,cluster
3559641,2021-11-08,11:18:44,-5.32537746,123.63647461,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
3559642,2021-11-08,11:18:44,-3.3744204,135.43562317,8,noaa20,1125,Nabire Barat,Nabire,Papua,cluster
3559643,2021-11-08,11:18:44,-3.556165695,126.738983155,8,noaa20,1280,Airbuaya,Buru,Maluku,cluster
3559644,2021-11-08,11:18:44,-1.1699214,136.05296326,8,noaa20,1125,Biak Kota,Biak Numfor,Papua,cluster
3559645,2021-11-08,11:18:44,-0.83852428,134.02900696,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
3559646,2021-11-08,11:18:44,-0.75122744,133.97923279,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
3559647,2021-11-08,11:18:44,-0.82365382,133.12860107,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3559648,2021-11-08,11:18:44,-0.75182712,133.53147888,8,noaa20,1125,Masni,Manokwari,Papua Barat,cluster
3559649,2021-11-08,11:18:44,-1.40851784,127.58058167,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3559650,2021-11-08,11:18:44,-1.20222092,123.18148041,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
