id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165653,2020-09-17,09:33:04,-7.840591,112.104191,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
165654,2020-09-17,09:33:04,-7.865256,112.113507,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
165655,2020-09-17,09:33:04,-7.864985,112.113506,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
165656,2020-09-17,09:33:04,-7.864984,112.113778,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
165657,2020-09-17,09:33:04,-7.865255,112.113779,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
165662,2020-09-17,09:33:04,-7.722792,112.121563,7,landsat8,90,Plemahan,Kediri,Jawa Timur,pixel
165663,2020-09-17,09:33:04,-7.722521,112.121562,9,landsat8,90,Plemahan,Kediri,Jawa Timur,pixel
165664,2020-09-17,09:33:04,-7.72252,112.121834,9,landsat8,90,Plemahan,Kediri,Jawa Timur,pixel
165668,2020-09-17,09:33:04,-7.810935,112.135127,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
165669,2020-09-17,09:33:04,-7.821722,112.159098,7,landsat8,90,Pare,Kediri,Jawa Timur,pixel
165670,2020-09-17,09:33:04,-7.821451,112.159097,9,landsat8,90,Pare,Kediri,Jawa Timur,pixel
165671,2020-09-17,09:33:04,-7.82145,112.159369,9,landsat8,90,Pare,Kediri,Jawa Timur,pixel
165672,2020-09-17,09:33:04,-7.821722,112.15937,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
165673,2020-09-17,09:33:04,-7.82145,112.159642,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
165679,2020-09-17,09:33:04,-7.821721,112.159642,7,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
165680,2020-09-17,09:33:04,-7.655914,112.171699,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
165681,2020-09-17,09:33:04,-7.655915,112.171427,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
165682,2020-09-17,09:33:04,-7.656185,112.1717,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
165683,2020-09-17,09:33:04,-7.655913,112.171971,7,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
165684,2020-09-17,09:33:04,-7.656185,112.171972,7,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
165685,2020-09-17,09:33:04,-7.656456,112.171973,7,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
165689,2020-09-17,09:33:04,-7.656457,112.171701,7,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
165692,2020-09-17,09:33:04,-7.670243,112.190232,7,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
165693,2020-09-17,09:33:04,-7.670244,112.18996,7,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
165695,2020-09-17,09:33:04,-7.570363,112.203279,9,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
165696,2020-09-17,09:33:04,-7.570092,112.203279,9,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
165697,2020-09-17,09:33:04,-7.847636,112.206239,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,pixel
165698,2020-09-17,09:33:04,-7.541589,112.208637,9,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
165699,2020-09-17,09:33:04,-7.541318,112.208637,9,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
165700,2020-09-17,09:33:04,-7.541317,112.208908,9,landsat8,90,Jombang,Jombang,Jawa Timur,pixel
165701,2020-09-17,09:33:04,-7.769197,112.216895,9,landsat8,90,Pare,Kediri,Jawa Timur,pixel
165702,2020-09-17,09:33:04,-7.708686,112.219986,9,landsat8,90,Badas,Kediri,Jawa Timur,pixel
165703,2020-09-17,09:33:04,-7.708414,112.219985,9,landsat8,90,Badas,Kediri,Jawa Timur,pixel
165704,2020-09-17,09:33:04,-7.708414,112.220257,9,landsat8,90,Badas,Kediri,Jawa Timur,pixel
165705,2020-09-17,09:33:04,-7.708685,112.220258,9,landsat8,90,Badas,Kediri,Jawa Timur,pixel
165706,2020-09-17,09:33:04,-7.708142,112.220528,7,landsat8,90,Badas,Kediri,Jawa Timur,pixel
165707,2020-09-17,09:33:04,-7.708413,112.220529,9,landsat8,90,Badas,Kediri,Jawa Timur,pixel
165713,2020-09-17,09:33:04,-7.260739,112.223089,8,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
165714,2020-09-17,09:33:04,-7.74772,112.232066,9,landsat8,90,Badas,Kediri,Jawa Timur,pixel
165715,2020-09-17,09:33:04,-7.681787,112.233779,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
165716,2020-09-17,09:33:04,-7.68233,112.233509,7,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
165717,2020-09-17,09:33:04,-7.682058,112.23378,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
165718,2020-09-17,09:33:04,-7.682329,112.233781,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
165719,2020-09-17,09:33:04,-7.681786,112.234051,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
165720,2020-09-17,09:33:04,-7.682057,112.234052,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
165721,2020-09-17,09:33:04,-7.682328,112.234053,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
165722,2020-09-17,09:33:04,-7.6826,112.234053,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
165723,2020-09-17,09:33:04,-7.682871,112.234054,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
165724,2020-09-17,09:33:04,-7.682328,112.234325,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
165725,2020-09-17,09:33:04,-7.681785,112.234323,8,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
165728,2020-09-17,09:33:04,-7.682599,112.234325,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
165729,2020-09-17,09:33:04,-7.68287,112.234326,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
165730,2020-09-17,09:33:04,-7.683142,112.234327,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
165731,2020-09-17,09:33:04,-7.683141,112.234599,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
165732,2020-09-17,09:33:04,-7.683412,112.2346,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
165733,2020-09-17,09:33:04,-7.683411,112.234872,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
165734,2020-09-17,09:33:04,-7.683411,112.235144,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
165750,2020-09-17,09:33:04,-7.933285,112.235061,7,landsat8,90,Ngancar,Kediri,Jawa Timur,pixel
165751,2020-09-17,09:33:04,-7.374358,112.245684,9,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
165752,2020-09-17,09:33:04,-7.386293,112.246532,9,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
165753,2020-09-17,09:33:04,-7.386022,112.246531,9,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
165754,2020-09-17,09:33:04,-7.78129,112.256647,7,landsat8,90,Kepung,Kediri,Jawa Timur,pixel
165755,2020-09-17,09:33:04,-7.370491,112.26986,8,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
165756,2020-09-17,09:33:04,-7.528389,112.271131,9,landsat8,90,Peterongan,Jombang,Jawa Timur,pixel
165757,2020-09-17,09:33:04,-7.528118,112.27113,9,landsat8,90,Peterongan,Jombang,Jawa Timur,pixel
165758,2020-09-17,09:33:04,-7.528117,112.271402,9,landsat8,90,Peterongan,Jombang,Jawa Timur,pixel
165759,2020-09-17,09:33:04,-7.528389,112.271402,9,landsat8,90,Peterongan,Jombang,Jawa Timur,pixel
165760,2020-09-17,09:33:04,-7.52866,112.271403,9,landsat8,90,Peterongan,Jombang,Jawa Timur,pixel
165761,2020-09-17,09:33:04,-7.528117,112.271673,8,landsat8,90,Peterongan,Jombang,Jawa Timur,pixel
165762,2020-09-17,09:33:04,-7.528388,112.271674,9,landsat8,90,Peterongan,Jombang,Jawa Timur,pixel
165763,2020-09-17,09:33:04,-7.528659,112.271675,9,landsat8,90,Peterongan,Jombang,Jawa Timur,pixel
165764,2020-09-17,09:33:04,-7.52893,112.271676,9,landsat8,90,Peterongan,Jombang,Jawa Timur,pixel
165765,2020-09-17,09:33:04,-7.571247,112.274247,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
165766,2020-09-17,09:33:04,-7.571519,112.273975,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
165767,2020-09-17,09:33:04,-7.571518,112.274247,8,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
165768,2020-09-17,09:33:04,-7.718016,112.276586,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
165769,2020-09-17,09:33:04,-7.717745,112.276585,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
165771,2020-09-17,09:33:04,-7.718288,112.276587,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
165772,2020-09-17,09:33:04,-7.468396,112.282917,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
165773,2020-09-17,09:33:04,-7.468397,112.282645,9,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
165774,2020-09-17,09:33:04,-7.364204,112.28642,7,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
165775,2020-09-17,09:33:04,-7.460513,112.28833,7,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
165776,2020-09-17,09:33:04,-7.34602,112.288542,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
165777,2020-09-17,09:33:04,-7.103732,112.291658,8,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
165778,2020-09-17,09:33:04,-7.134927,112.293918,8,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
165779,2020-09-17,09:33:04,-7.760271,112.29929,9,landsat8,90,Kandangan,Kediri,Jawa Timur,pixel
165780,2020-09-17,09:33:04,-7.760272,112.299018,7,landsat8,90,Kandangan,Kediri,Jawa Timur,pixel
165782,2020-09-17,09:33:04,-7.73422,112.301386,7,landsat8,90,Kandangan,Kediri,Jawa Timur,pixel
165783,2020-09-17,09:33:04,-6.942274,112.301801,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
165784,2020-09-17,09:33:04,-6.942275,112.30153,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
165785,2020-09-17,09:33:04,-6.942546,112.301802,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
165786,2020-09-17,09:33:04,-6.942544,112.302345,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
165787,2020-09-17,09:33:04,-7.770553,112.308298,7,landsat8,90,Kandangan,Kediri,Jawa Timur,pixel
165788,2020-09-17,09:33:04,-7.379871,112.310109,7,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
165789,2020-09-17,09:33:04,-7.737424,112.318259,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
165790,2020-09-17,09:33:04,-7.737152,112.318259,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
165792,2020-09-17,09:33:04,-7.05374,112.317047,7,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
165793,2020-09-17,09:33:04,-7.053469,112.317046,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
165794,2020-09-17,09:33:04,-7.053197,112.317317,8,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
165795,2020-09-17,09:33:04,-7.053468,112.317318,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
165796,2020-09-17,09:33:04,-7.053739,112.317319,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
165797,2020-09-17,09:33:04,-7.053467,112.317589,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
165798,2020-09-17,09:33:04,-7.053739,112.31759,8,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
165799,2020-09-17,09:33:04,-7.247176,112.319232,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
165800,2020-09-17,09:33:04,-7.025786,112.320227,9,landsat8,90,Karang Geneng,Lamongan,Jawa Timur,pixel
165801,2020-09-17,09:33:04,-7.025515,112.320226,9,landsat8,90,Karang Geneng,Lamongan,Jawa Timur,pixel
165802,2020-09-17,09:33:04,-7.701309,112.328482,9,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
165803,2020-09-17,09:33:04,-7.701038,112.328482,9,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
165804,2020-09-17,09:33:04,-7.70158,112.328483,9,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
165805,2020-09-17,09:33:04,-7.701037,112.328754,9,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
165806,2020-09-17,09:33:04,-7.701308,112.328754,9,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
165807,2020-09-17,09:33:04,-7.70158,112.328755,9,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
165814,2020-09-17,09:33:04,-7.701851,112.328756,9,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
165815,2020-09-17,09:33:04,-6.899607,112.327747,9,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
165816,2020-09-17,09:33:04,-7.251756,112.330112,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
165817,2020-09-17,09:33:04,-7.709436,112.332315,9,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
165818,2020-09-17,09:33:04,-7.709165,112.332315,7,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
165819,2020-09-17,09:33:04,-7.709435,112.332587,8,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
165820,2020-09-17,09:33:04,-7.709707,112.332588,7,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
165824,2020-09-17,09:33:04,-7.881979,112.333133,7,landsat8,90,Ngantang,Malang,Jawa Timur,pixel
165825,2020-09-17,09:33:04,-7.206987,112.331611,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
165826,2020-09-17,09:33:04,-7.206715,112.331611,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
165827,2020-09-17,09:33:04,-7.206715,112.331882,8,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
165828,2020-09-17,09:33:04,-7.206986,112.331883,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
165829,2020-09-17,09:33:04,-7.207257,112.331884,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
165830,2020-09-17,09:33:04,-7.206985,112.332155,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
165831,2020-09-17,09:33:04,-7.207256,112.332156,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
165832,2020-09-17,09:33:04,-7.207528,112.332156,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
165833,2020-09-17,09:33:04,-7.207799,112.332157,7,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
165834,2020-09-17,09:33:04,-7.207527,112.332428,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
165835,2020-09-17,09:33:04,-7.352117,112.337475,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
165836,2020-09-17,09:33:04,-7.089225,112.336974,9,landsat8,90,Sukodadi,Lamongan,Jawa Timur,pixel
165837,2020-09-17,09:33:04,-7.088953,112.336973,9,landsat8,90,Sukodadi,Lamongan,Jawa Timur,pixel
165838,2020-09-17,09:33:04,-7.355363,112.340745,7,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
165839,2020-09-17,09:33:04,-7.355364,112.340474,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
165840,2020-09-17,09:33:04,-7.416132,112.341472,9,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
165841,2020-09-17,09:33:04,-7.165986,112.343173,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
165842,2020-09-17,09:33:04,-7.165987,112.342901,7,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
165843,2020-09-17,09:33:04,-7.166257,112.343173,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
165844,2020-09-17,09:33:04,-7.165985,112.343444,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
165845,2020-09-17,09:33:04,-7.166257,112.343445,7,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
165846,2020-09-17,09:33:04,-7.644827,112.345167,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
165847,2020-09-17,09:33:04,-7.495594,112.351228,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
165848,2020-09-17,09:33:04,-7.502372,112.352609,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
165849,2020-09-17,09:33:04,-7.502644,112.352338,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
165850,2020-09-17,09:33:04,-7.502643,112.352609,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
165851,2020-09-17,09:33:04,-7.502915,112.35261,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
165852,2020-09-17,09:33:04,-7.502371,112.35288,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
165853,2020-09-17,09:33:04,-7.502642,112.352881,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
165854,2020-09-17,09:33:04,-7.502914,112.352882,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
165855,2020-09-17,09:33:04,-7.50237,112.353152,9,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
165856,2020-09-17,09:33:04,-7.495583,112.354762,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
165857,2020-09-17,09:33:04,-7.48309,112.359073,7,landsat8,90,Kesamben,Jombang,Jawa Timur,pixel
165858,2020-09-17,09:33:04,-7.105166,112.359563,7,landsat8,90,Lamongan,Lamongan,Jawa Timur,pixel
165859,2020-09-17,09:33:04,-7.372094,112.370418,8,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
165860,2020-09-17,09:33:04,-7.371822,112.370417,8,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
165861,2020-09-17,09:33:04,-7.626271,112.37937,7,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
165862,2020-09-17,09:33:04,-7.349523,112.38774,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
165863,2020-09-17,09:33:04,-7.657688,112.395787,9,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
165864,2020-09-17,09:33:04,-7.657689,112.395515,9,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
165865,2020-09-17,09:33:04,-7.65796,112.395788,9,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
165866,2020-09-17,09:33:04,-7.383951,112.396272,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
165867,2020-09-17,09:33:04,-7.383679,112.396271,9,landsat8,90,Kemlagi,Mojokerto,Jawa Timur,pixel
165868,2020-09-17,09:33:04,-7.145205,112.397708,8,landsat8,90,Lamongan,Lamongan,Jawa Timur,pixel
165869,2020-09-17,09:33:04,-7.347836,112.406485,7,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
165870,2020-09-17,09:33:04,-7.097149,112.409512,8,landsat8,90,Lamongan,Lamongan,Jawa Timur,pixel
165871,2020-09-17,09:33:04,-7.350532,112.411928,7,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
165872,2020-09-17,09:33:04,-7.350261,112.411927,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
165873,2020-09-17,09:33:04,-7.335029,112.424379,7,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
165874,2020-09-17,09:33:04,-7.533067,112.426105,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
165875,2020-09-17,09:33:04,-7.533339,112.425834,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
165876,2020-09-17,09:33:04,-7.533338,112.426106,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
165877,2020-09-17,09:33:04,-7.533065,112.426648,9,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
165878,2020-09-17,09:33:04,-7.36051,112.430982,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
165879,2020-09-17,09:33:04,-7.360511,112.43071,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
165880,2020-09-17,09:33:04,-7.360781,112.430983,9,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
165881,2020-09-17,09:33:04,-7.361052,112.430984,8,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
165882,2020-09-17,09:33:04,-7.366733,112.436165,7,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
165883,2020-09-17,09:33:04,-7.366462,112.436164,8,landsat8,90,Dawarblandong,Mojokerto,Jawa Timur,pixel
165884,2020-09-17,09:33:04,-6.883013,112.436832,9,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
165885,2020-09-17,09:33:04,-6.883014,112.43656,9,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
165886,2020-09-17,09:33:04,-7.393297,112.443045,7,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
165887,2020-09-17,09:33:04,-7.67866,112.452964,7,landsat8,90,Gondang,Mojokerto,Jawa Timur,pixel
165888,2020-09-17,09:33:04,-7.678388,112.452963,7,landsat8,90,Gondang,Mojokerto,Jawa Timur,pixel
165889,2020-09-17,09:33:04,-7.105971,112.451908,7,landsat8,90,Deket,Lamongan,Jawa Timur,pixel
165890,2020-09-17,09:33:04,-7.105701,112.451635,7,landsat8,90,Deket,Lamongan,Jawa Timur,pixel
165891,2020-09-17,09:33:04,-7.541658,112.45359,7,landsat8,90,Puri,Mojokerto,Jawa Timur,pixel
165892,2020-09-17,09:33:04,-7.669653,112.468978,7,landsat8,90,Gondang,Mojokerto,Jawa Timur,pixel
165893,2020-09-17,09:33:04,-7.371208,112.478029,9,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
165894,2020-09-17,09:33:04,-7.141153,112.478908,9,landsat8,90,Duduk Sampeyan,Gresik,Jawa Timur,pixel
165895,2020-09-17,09:33:04,-7.140882,112.478907,7,landsat8,90,Duduk Sampeyan,Gresik,Jawa Timur,pixel
165896,2020-09-17,09:33:04,-7.141153,112.479179,9,landsat8,90,Duduk Sampeyan,Gresik,Jawa Timur,pixel
165897,2020-09-17,09:33:04,-7.567875,112.482496,9,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
165898,2020-09-17,09:33:04,-7.040753,112.486191,7,landsat8,90,Karang Binangun,Lamongan,Jawa Timur,pixel
165899,2020-09-17,09:33:04,-7.040482,112.48619,8,landsat8,90,Karang Binangun,Lamongan,Jawa Timur,pixel
165900,2020-09-17,09:33:04,-7.049966,112.48975,9,landsat8,90,Karang Binangun,Lamongan,Jawa Timur,pixel
165901,2020-09-17,09:33:04,-7.049967,112.489479,7,landsat8,90,Karang Binangun,Lamongan,Jawa Timur,pixel
165902,2020-09-17,09:33:04,-7.050237,112.489751,9,landsat8,90,Glagah,Lamongan,Jawa Timur,pixel
165903,2020-09-17,09:33:04,-6.949046,112.489702,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
165904,2020-09-17,09:33:04,-6.930055,112.489914,9,landsat8,90,Ujungpangkah,Gresik,Jawa Timur,pixel
165905,2020-09-17,09:33:04,-6.929784,112.489913,7,landsat8,90,Ujungpangkah,Gresik,Jawa Timur,pixel
165906,2020-09-17,09:33:04,-7.223858,112.490856,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
165907,2020-09-17,09:33:04,-7.235786,112.49334,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
165908,2020-09-17,09:33:04,-7.025498,112.505965,8,landsat8,90,Bungah,Gresik,Jawa Timur,pixel
165909,2020-09-17,09:33:04,-7.025227,112.505964,9,landsat8,90,Bungah,Gresik,Jawa Timur,pixel
165910,2020-09-17,09:33:04,-7.025769,112.505965,8,landsat8,90,Bungah,Gresik,Jawa Timur,pixel
165911,2020-09-17,09:33:04,-7.218331,112.521535,7,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
165912,2020-09-17,09:33:04,-7.218059,112.521534,9,landsat8,90,Benjeng,Gresik,Jawa Timur,pixel
165913,2020-09-17,09:33:04,-7.205835,112.526654,9,landsat8,90,Cerme,Gresik,Jawa Timur,pixel
165914,2020-09-17,09:33:04,-7.206107,112.526383,9,landsat8,90,Cerme,Gresik,Jawa Timur,pixel
165915,2020-09-17,09:33:04,-7.206106,112.526655,9,landsat8,90,Cerme,Gresik,Jawa Timur,pixel
165916,2020-09-17,09:33:04,-7.206377,112.526656,9,landsat8,90,Cerme,Gresik,Jawa Timur,pixel
165917,2020-09-17,09:33:04,-7.205834,112.526926,9,landsat8,90,Cerme,Gresik,Jawa Timur,pixel
165918,2020-09-17,09:33:04,-7.345485,112.543973,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
165919,2020-09-17,09:33:04,-7.363117,112.544306,7,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
165920,2020-09-17,09:33:04,-7.492707,112.567319,7,landsat8,90,Punging,Mojokerto,Jawa Timur,pixel
165921,2020-09-17,09:33:04,-7.492436,112.567318,9,landsat8,90,Punging,Mojokerto,Jawa Timur,pixel
165922,2020-09-17,09:33:04,-7.980679,112.57919,7,landsat8,90,Sukun,Malang,Jawa Timur,pixel
165923,2020-09-17,09:33:04,-7.98068,112.578918,9,landsat8,90,Sukun,Malang,Jawa Timur,pixel
165925,2020-09-17,09:33:04,-7.352141,112.580135,8,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
165926,2020-09-17,09:33:04,-7.352142,112.579864,7,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
165927,2020-09-17,09:33:04,-7.35214,112.580407,7,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
165928,2020-09-17,09:33:04,-7.896019,112.585669,9,landsat8,90,Junrejo,Batu,Jawa Timur,pixel
165929,2020-09-17,09:33:04,-7.89602,112.585397,9,landsat8,90,Junrejo,Batu,Jawa Timur,pixel
165930,2020-09-17,09:33:04,-7.896291,112.585398,9,landsat8,90,Junrejo,Batu,Jawa Timur,pixel
165932,2020-09-17,09:33:04,-7.313605,112.584618,9,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
165933,2020-09-17,09:33:04,-7.313606,112.584347,8,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
165934,2020-09-17,09:33:04,-7.300019,112.590819,7,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
165935,2020-09-17,09:33:04,-7.257424,112.592299,9,landsat8,90,Menganti,Gresik,Jawa Timur,pixel
165936,2020-09-17,09:33:04,-7.486911,112.595022,8,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
165937,2020-09-17,09:33:04,-7.486639,112.595021,8,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
165938,2020-09-17,09:33:04,-7.486367,112.595292,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
165939,2020-09-17,09:33:04,-7.485824,112.595562,9,landsat8,90,Prambon,Sidoarjo,Jawa Timur,pixel
