id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181656,2020-09-21,11:12:52,-8.04864502,139.64523315,8,snpp,1125,Okaba,Merauke,Papua,pixel
181657,2020-09-21,11:12:52,-7.86197472,139.80943298,8,snpp,1125,Kaptel,Merauke,Papua,pixel
181658,2020-09-21,11:12:52,-7.86142063,139.81303406,8,snpp,1125,Kaptel,Merauke,Papua,pixel
181659,2020-09-21,11:12:52,-8.13917542,137.81059265,8,snpp,1125,Waan,Merauke,Papua,pixel
181660,2020-09-21,11:12:52,-7.83161354,139.76063538,8,snpp,1125,Ngguti,Merauke,Papua,pixel
181661,2020-09-21,11:12:52,-7.83497763,139.76115417,8,snpp,1125,Ngguti,Merauke,Papua,pixel
181662,2020-09-21,11:12:52,-7.82651806,138.13526917,8,snpp,1125,Waan,Merauke,Papua,pixel
181663,2020-09-21,11:12:52,-7.54403973,138.66184998,8,snpp,1125,Tabonji,Merauke,Papua,pixel
181664,2020-09-21,11:12:52,-7.54735994,138.66236877,8,snpp,1125,Tabonji,Merauke,Papua,pixel
181665,2020-09-21,11:12:52,-7.4381485,138.55932617,8,snpp,1125,Tabonji,Merauke,Papua,pixel
181666,2020-09-21,11:12:52,-9.18902016,124.71186066,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
181667,2020-09-21,11:12:52,-9.18946266,124.71366882,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
181668,2020-09-21,11:12:52,-9.15088654,124.98727417,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
181669,2020-09-21,11:12:52,-9.03235531,125.13618469,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
181670,2020-09-21,11:12:52,-9.03677559,125.13504791,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
181671,2020-09-21,11:12:52,-6.80462694,139.20718384,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
181672,2020-09-21,11:12:52,-0.90917546,123.36808014,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,pixel
181673,2020-09-21,11:12:52,-0.91349983,123.36920166,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,pixel
