id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
249677,2020-11-16,09:21:00,-0.8590294122695923,123.38148498535156,8,terra,3000,Balantak,Banggai,Sulawesi Tengah,pixel
249678,2020-11-16,09:21:00,-1.3955113887786865,120.75473022460938,8,terra,3000,Poso Kota,Poso,Sulawesi Tengah,pixel
249679,2020-11-16,09:21:00,-3.1713366508483887,121.74092102050781,8,terra,3000,Asera,Konawe Utara,Sulawesi Tenggara,pixel
249680,2020-11-16,09:21:00,-3.9067578315734863,122.42433166503906,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
249681,2020-11-16,09:21:00,-3.9052600860595703,122.41410827636719,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
249682,2020-11-16,09:21:00,-4.1255035400390625,120.02680206298828,8,terra,3000,Tenpe,Wajo,Sulawesi Selatan,pixel
249683,2020-11-16,09:21:00,-5.305866718292236,122.33032989501953,9,terra,3000,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
249684,2020-11-16,09:21:00,-5.007019519805908,119.57327270507812,8,terra,3000,Turikale,Maros,Sulawesi Selatan,pixel
249685,2020-11-16,09:21:00,-5.770979881286621,123.94927215576172,7,terra,3000,Tomia Timur,Wakatobi,Sulawesi Tenggara,pixel
249686,2020-11-16,09:21:00,-8.115052223205566,117.99036407470703,7,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
249687,2020-11-16,09:21:00,-9.055304527282715,116.96173858642578,7,terra,3000,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
