id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2595153,2021-02-27,12:23:00,-2.5061118602752686,121.00243377685547,8,aqua,3000,Angkona,Luwu Timur,Sulawesi Selatan,cluster
2595154,2021-02-27,12:23:00,-2.5286622047424316,119.35176086425781,8,aqua,3000,Bonehau,Mamuju,Sulawesi Barat,cluster
2595155,2021-02-27,12:23:00,-2.2940473556518555,119.98191833496094,8,aqua,3000,Seko,Luwu Utara,Sulawesi Selatan,cluster
2595156,2021-02-27,12:23:00,-1.6737117767333984,120.05712127685547,8,aqua,3000,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
2595157,2021-02-27,12:23:00,-1.2726656198501587,121.71051788330078,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2595158,2021-02-27,12:23:00,-2.632972478866577,111.5695571899414,8,aqua,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
2595159,2021-02-27,12:23:00,-1.294999361038208,119.62515258789062,8,aqua,3000,Rio Pakava,Donggala,Sulawesi Tengah,cluster
2595160,2021-02-27,12:23:00,-0.9914407730102539,114.35376739501953,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2595161,2021-02-27,12:23:00,0.3488914966583252,120.17919921875,8,aqua,3000,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
2595162,2021-02-27,12:23:00,0.26836760342121124,116.9095687866211,9,aqua,3414,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
2595163,2021-02-27,12:23:00,1.85103040933609,117.25430297851562,8,aqua,3414,Sambaliung,Berau,Kalimantan Timur,cluster
2595164,2021-02-27,12:23:00,1.9996507167816162,117.28869247436523,8,aqua,3414,Sambaliung,Berau,Kalimantan Timur,cluster
2595165,2021-02-27,12:23:00,2.1820828914642334,117.4451675415039,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
