id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
249359,2020-11-15,11:34:00,-8.965831756591797,140.87689208984375,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
249360,2020-11-15,11:34:00,-8.901812553405762,140.76641845703125,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
249361,2020-11-15,11:34:00,-8.78742790222168,140.96810913085938,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
249362,2020-11-15,11:34:00,-8.784889221191406,140.98373413085938,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
249363,2020-11-15,11:34:00,-8.7781982421875,140.97683715820312,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
249364,2020-11-15,11:34:00,-8.677523612976074,140.5804443359375,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
249365,2020-11-15,11:34:00,-8.675169944763184,140.5951690673828,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
249366,2020-11-15,11:34:00,-8.677475929260254,140.5897216796875,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
249367,2020-11-15,11:34:00,-8.612569808959961,140.9113006591797,8,aqua,3000,Sota,Merauke,Papua,pixel
249368,2020-11-15,11:34:00,-8.381260871887207,140.3446807861328,9,aqua,3000,Malind,Merauke,Papua,pixel
249369,2020-11-15,11:34:00,-8.293241500854492,140.39865112304688,8,aqua,3000,Tanahmiring,Merauke,Papua,pixel
249370,2020-11-15,11:34:00,-8.150279998779297,139.9901123046875,8,aqua,3000,Malind,Merauke,Papua,pixel
249371,2020-11-15,11:34:00,-8.148163795471191,140.0037078857422,8,aqua,3000,Malind,Merauke,Papua,pixel
249372,2020-11-15,11:34:00,-8.269193649291992,138.20323181152344,8,aqua,3000,Waan,Merauke,Papua,pixel
249373,2020-11-15,11:34:00,-8.267631530761719,138.2137451171875,8,aqua,3000,Waan,Merauke,Papua,pixel
249374,2020-11-15,11:34:00,-8.031015396118164,139.50283813476562,8,aqua,3000,Okaba,Merauke,Papua,pixel
249375,2020-11-15,11:34:00,-8.029056549072266,139.51547241210938,9,aqua,3000,Okaba,Merauke,Papua,pixel
249376,2020-11-15,11:34:00,-8.018538475036621,139.5138397216797,8,aqua,3000,Okaba,Merauke,Papua,pixel
249377,2020-11-15,11:34:00,-8.225873947143555,138.2288818359375,9,aqua,3000,Waan,Merauke,Papua,pixel
249378,2020-11-15,11:34:00,-8.224281311035156,138.23944091796875,8,aqua,3000,Waan,Merauke,Papua,pixel
249379,2020-11-15,11:34:00,-8.222582817077637,138.18536376953125,8,aqua,3000,Waan,Merauke,Papua,pixel
249380,2020-11-15,11:34:00,-8.242801666259766,137.8863525390625,8,aqua,3000,Waan,Merauke,Papua,pixel
249381,2020-11-15,11:34:00,-8.106654167175293,138.73904418945312,8,aqua,3000,Kimaam,Merauke,Papua,pixel
249382,2020-11-15,11:34:00,-8.10496711730957,138.75033569335938,8,aqua,3000,Kimaam,Merauke,Papua,pixel
249383,2020-11-15,11:34:00,-8.10343074798584,138.69247436523438,8,aqua,3000,Kimaam,Merauke,Papua,pixel
249384,2020-11-15,11:34:00,-8.1017484664917,138.70370483398438,8,aqua,3000,Kimaam,Merauke,Papua,pixel
249385,2020-11-15,11:34:00,-8.174782752990723,138.21432495117188,8,aqua,3000,Waan,Merauke,Papua,pixel
249386,2020-11-15,11:34:00,-8.173215866088867,138.22486877441406,8,aqua,3000,Waan,Merauke,Papua,pixel
249387,2020-11-15,11:34:00,-8.071903228759766,138.6990966796875,8,aqua,3000,Kimaam,Merauke,Papua,pixel
249388,2020-11-15,11:34:00,-8.143914222717285,138.09181213378906,8,aqua,3000,Waan,Merauke,Papua,pixel
249389,2020-11-15,11:34:00,-8.024858474731445,138.81375122070312,8,aqua,3000,Kimaam,Merauke,Papua,pixel
249390,2020-11-15,11:34:00,-8.02286434173584,138.819091796875,9,aqua,3000,Kimaam,Merauke,Papua,pixel
249391,2020-11-15,11:34:00,-8.0148286819458,138.81219482421875,9,aqua,3000,Kimaam,Merauke,Papua,pixel
249392,2020-11-15,11:34:00,-8.043293952941895,138.68902587890625,8,aqua,3000,Kimaam,Merauke,Papua,pixel
249393,2020-11-15,11:34:00,-8.041632652282715,138.7002716064453,8,aqua,3000,Kimaam,Merauke,Papua,pixel
249394,2020-11-15,11:34:00,-7.994503974914551,138.87954711914062,8,aqua,3000,Kimaam,Merauke,Papua,pixel
249395,2020-11-15,11:34:00,-7.920888900756836,139.02342224121094,8,aqua,3000,Ilwayab,Merauke,Papua,pixel
249396,2020-11-15,11:34:00,-7.895759105682373,138.98867797851562,9,aqua,3000,Ilwayab,Merauke,Papua,pixel
249397,2020-11-15,11:34:00,-7.894008636474609,139.00042724609375,9,aqua,3000,Ilwayab,Merauke,Papua,pixel
249398,2020-11-15,11:34:00,-7.9383111000061035,138.08505249023438,8,aqua,3000,Waan,Merauke,Papua,pixel
249399,2020-11-15,11:34:00,-7.947927951812744,138.08651733398438,8,aqua,3000,Waan,Merauke,Papua,pixel
249400,2020-11-15,11:34:00,-7.918398857116699,137.9547576904297,9,aqua,3000,Waan,Merauke,Papua,pixel
249401,2020-11-15,11:34:00,-7.90545129776001,137.91079711914062,9,aqua,3000,Waan,Merauke,Papua,pixel
249402,2020-11-15,11:34:00,-7.881969928741455,138.00201416015625,8,aqua,3000,Waan,Merauke,Papua,pixel
249403,2020-11-15,11:34:00,-7.88040828704834,138.0123748779297,8,aqua,3000,Waan,Merauke,Papua,pixel
249404,2020-11-15,11:34:00,-7.633399486541748,139.370361328125,8,aqua,3000,Tubang,Merauke,Papua,pixel
249405,2020-11-15,11:34:00,-6.610842227935791,134.26919555664062,8,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,pixel
249406,2020-11-15,11:34:00,-1.4536938667297363,132.3674774169922,8,aqua,3000,Aitinyo,Maybrat,Papua Barat,pixel
249407,2020-11-15,11:34:00,1.4437097311019897,125.1751937866211,7,aqua,3000,Madidir,Bitung,Sulawesi Utara,pixel
