id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
108561,2020-08-13,01:36:25,0.33974904,103.05136871,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
108562,2020-08-13,01:36:25,0.34258637,103.05557251,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
108563,2020-08-13,01:36:25,0.33917215,103.05504608,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
108564,2020-08-13,01:36:25,0.33859503,103.05873108,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
108565,2020-08-13,01:36:25,0.33575752,103.05451202,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
108566,2020-08-13,01:36:25,0.33517995,103.05820465,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
108567,2020-08-13,01:36:25,0.33176488,103.05767059,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
108568,2020-08-13,01:36:25,-3.06549478,106.70211792,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
108569,2020-08-13,01:36:25,-4.30355597,104.69335938,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
108570,2020-08-13,01:36:25,-6.32142687,106.62664032,8,noaa20,1125,Pagedangan,Tangerang,Banten,pixel
108571,2020-08-13,01:36:25,-6.97473526,109.95573425,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
