id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
341438,2021-08-24,01:36:54,-3.20269632,105.17436218,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
341439,2021-08-24,01:36:54,-3.3620224,104.00659943,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
341440,2021-08-24,01:36:54,-3.67828822,103.72569275,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
341441,2021-08-24,01:36:54,-4.29604864,104.89254761,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
341442,2021-08-24,01:36:54,-4.8295126,104.94313812,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,pixel
341443,2021-08-24,01:36:54,-4.82545757,104.94374847,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,pixel
341444,2021-08-24,01:36:54,-4.88353825,105.16824341,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
341445,2021-08-24,01:36:54,-6.09758615,106.67330933,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
341446,2021-08-24,01:36:54,-6.28340387,107.86260986,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
341447,2021-08-24,01:36:54,-6.2165823,107.32797241,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
341448,2021-08-24,01:36:54,-6.56880951,108.18140411,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
341449,2021-08-24,01:36:54,-6.56858635,108.18144989,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
341450,2021-08-24,01:36:54,-7.54105711,110.44359589,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
341451,2021-08-24,01:36:54,-7.54190683,110.44432831,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
341452,2021-08-24,01:36:54,-7.54156542,110.44749451,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
