id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
183914,2020-09-14,01:35:27,0.23896065,99.70721436,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
183915,2020-09-14,01:35:27,-3.38873696,103.30795288,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
183916,2020-09-14,01:35:27,-5.68828964,105.72679901,8,noaa20,1125,Sragi,Lampung Selatan,Lampung,pixel
183917,2020-09-14,01:35:27,-6.18731785,106.31434631,8,noaa20,1125,Kibin,Serang,Banten,pixel
183918,2020-09-14,01:35:27,-6.70779896,108.40310669,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,pixel
183919,2020-09-14,01:35:27,-6.69157505,108.1375351,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
183920,2020-09-14,01:35:27,-6.77437782,108.11196899,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
183921,2020-09-14,01:35:27,-6.76926708,108.11270142,8,noaa20,1125,Tomo,Sumedang,Jawa Barat,pixel
183922,2020-09-14,01:35:27,-7.05002022,106.59025574,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
183923,2020-09-14,01:35:27,-7.05115557,106.59197998,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
183924,2020-09-14,01:35:27,-7.0505991,106.59442139,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
183925,2020-09-14,01:35:27,-7.90222406,111.300354,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
