id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273567,2021-03-17,00:43:22,0.82635576,117.52918243,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
273568,2021-03-17,00:43:22,0.68335551,117.55728149,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
273569,2021-03-17,00:43:22,-0.30941206,116.96623993,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
273570,2021-03-17,00:43:22,0.42695653,109.00875854,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
273571,2021-03-17,00:43:22,1.08552575,104.53261566,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
273572,2021-03-17,00:43:22,0.3690798,109.06355286,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
273573,2021-03-17,00:43:22,0.05111461,109.37788391,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
273574,2021-03-17,00:43:22,-0.84549874,114.6865921,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
273575,2021-03-17,00:43:22,-1.31931114,113.10084534,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
273576,2021-03-17,00:43:22,-2.83049703,122.16056824,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273577,2021-03-17,00:43:22,-2.82524109,122.16149902,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273578,2021-03-17,00:43:22,-2.83573151,122.15949249,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273579,2021-03-17,00:43:22,-2.83475661,122.15293121,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273580,2021-03-17,00:43:22,-1.60787523,112.51861572,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
273581,2021-03-17,00:43:22,-3.86932516,122.40235901,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273582,2021-03-17,00:43:22,-3.86984253,122.40586853,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273583,2021-03-17,00:43:22,-3.87036037,122.40936279,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273584,2021-03-17,00:43:22,-3.90024042,122.42294312,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273585,2021-03-17,00:43:22,-3.89971495,122.41941833,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273586,2021-03-17,00:43:22,-3.90464664,122.41513062,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273587,2021-03-17,00:43:22,-3.90517187,122.41862488,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273588,2021-03-17,00:43:22,-1.18996906,103.3708725,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
273589,2021-03-17,00:43:22,-3.0320859,113.85831451,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
273590,2021-03-17,00:43:22,-8.27650642,123.52305603,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
273591,2021-03-17,00:43:22,-6.21809292,107.32583618,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
273592,2021-03-17,00:43:22,-7.27001905,112.68284607,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
273593,2021-03-17,00:43:22,-7.54500246,110.44142151,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
273594,2021-03-17,00:43:22,-7.54164219,110.44213104,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
