id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3373731,2021-08-31,11:12:50,-9.67569637,124.82356262,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3373732,2021-08-31,11:12:50,-8.24626541,130.87561035,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3373733,2021-08-31,11:12:50,-8.20804024,131.01626587,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3373734,2021-08-31,11:12:50,-6.972467425,139.467445375,8,noaa20,1280,Bamgi,Mappi,Papua,cluster
3373735,2021-08-31,11:12:50,-7.909497735,129.62607574499998,8,noaa20,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3373736,2021-08-31,11:12:50,-6.45233059,139.36445618,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3373737,2021-08-31,11:12:50,-6.514949085,138.89266967999998,8,noaa20,1280,Minyamur,Mappi,Papua,cluster
3373738,2021-08-31,11:12:50,-8.29207277,124.94297790499999,9,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373739,2021-08-31,11:12:50,-8.26914215,124.90450287,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373740,2021-08-31,11:12:50,-6.29368591,138.85244751,8,noaa20,1125,Derkomor,Asmat,Papua,cluster
3373741,2021-08-31,11:12:50,-4.53402042,136.76724243,8,noaa20,1125,Mimika Baru,Mimika,Papua,cluster
3373742,2021-08-31,11:12:50,-3.93109441,138.65734863,8,noaa20,1125,Makki,Lanny Jaya,Papua,cluster
3373743,2021-08-31,11:12:50,-3.50990629,139.61236572,7,noaa20,1125,Airu,Jayapura,Papua,cluster
3373744,2021-08-31,11:12:50,-3.66687107,138.4566803,8,noaa20,1125,Nelawi,Tolikara,Papua,cluster
3373745,2021-08-31,11:12:50,-3.66763306,138.4070282,8,noaa20,1125,Nabunage,Tolikara,Papua,cluster
3373746,2021-08-31,11:12:50,-3.64845443,138.44317627,8,noaa20,1125,Biuk,Tolikara,Papua,cluster
3373747,2021-08-31,11:12:50,-3.47158253,139.48614501999998,7,noaa20,1280,Airu,Jayapura,Papua,cluster
3373748,2021-08-31,11:12:50,-1.05268443,134.9727478,8,noaa20,1125,Bruyadori,Biak Numfor,Papua,cluster
