id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3557744,2021-10-30,12:25:12,-10.24684429,123.74936676,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3557745,2021-10-30,12:25:12,-10.2745142,123.5115509,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3557746,2021-10-30,12:25:12,-9.97878647,124.58824921,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557747,2021-10-30,12:25:12,-9.95994282,124.62768555,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557748,2021-10-30,12:25:12,-9.827866555,124.72938919,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557749,2021-10-30,12:25:12,-9.86425495,124.52733612,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557750,2021-10-30,12:25:12,-9.81062794,124.77023315,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557751,2021-10-30,12:25:12,-9.79718971,124.76649475,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557752,2021-10-30,12:25:12,-9.84056091,124.47808075,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557753,2021-10-30,12:25:12,-9.80364799,124.67765808,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557754,2021-10-30,12:25:12,-9.81718826,124.4490509,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557755,2021-10-30,12:25:12,-9.754941465,124.798053745,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557756,2021-10-30,12:25:12,-9.79145813,124.57946777,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557757,2021-10-30,12:25:12,-9.793771743333332,124.54936981333333,8,noaa20,1399,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557758,2021-10-30,12:25:12,-9.77068424,124.67948914,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557759,2021-10-30,12:25:12,-9.80843258,124.45331573,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557760,2021-10-30,12:25:12,-9.73344517,124.73045349,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557761,2021-10-30,12:25:12,-9.73166847,124.5790329,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557762,2021-10-30,12:25:12,-9.65553856,124.71864319,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557763,2021-10-30,12:25:12,-9.68017578,124.49840546,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557764,2021-10-30,12:25:12,-9.65301418,124.63609314,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557765,2021-10-30,12:25:12,-9.66537762,124.44237518,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557766,2021-10-30,12:25:12,-9.64486027,124.53971863,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3557767,2021-10-30,12:25:12,-8.3432579,124.87998199,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3557768,2021-10-30,12:25:12,-8.346246245,124.86192321499999,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3557769,2021-10-30,12:25:12,-8.46494675,124.0670929,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3557770,2021-10-30,12:25:12,-8.277256965,125.045696255,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3557771,2021-10-30,12:25:12,-8.478916645,123.553947445,8,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
3557772,2021-10-30,12:25:12,-8.55354023,122.94643402,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3557773,2021-10-30,12:25:12,-8.84572315,120.78276825,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3557774,2021-10-30,12:25:12,-8.13342953,124.53541565,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3557775,2021-10-30,12:25:12,-8.13478565,124.52735138,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3557776,2021-10-30,12:25:12,-8.1372385,124.51274872,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3557777,2021-10-30,12:25:12,-8.30357456,123.34784698,7,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3557778,2021-10-30,12:25:12,-8.70773602,119.02032471,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3557779,2021-10-30,12:25:12,-8.7115078,118.97259903,8,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3557780,2021-10-30,12:25:12,-8.406847,120.67845917,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3557781,2021-10-30,12:25:12,-8.33324146,120.40882111,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3557782,2021-10-30,12:25:12,-8.52024937,118.95899963,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3557783,2021-10-30,12:25:12,-8.47242069,119.01768111999999,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3557784,2021-10-30,12:25:12,-8.40754414,119.00906372,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3557785,2021-10-30,12:25:12,-8.361989973333335,118.92847188333333,8,noaa20,1399,Wera,Bima,Nusa Tenggara Barat,cluster
3557786,2021-10-30,12:25:12,-8.40793705,118.64377594,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3557787,2021-10-30,12:25:12,-8.39023781,118.64832306,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3557788,2021-10-30,12:25:12,-8.36264706,118.63114929,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3557789,2021-10-30,12:25:12,-8.32554531,118.81033325,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3557790,2021-10-30,12:25:12,-8.45251751,117.08029175,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3557791,2021-10-30,12:25:12,-7.19830122,112.63548126399999,8,noaa20,1588,Benowo,Surabaya,Jawa Timur,cluster
3557792,2021-10-30,12:25:12,-5.0197978,120.0594101,8,noaa20,1125,Kahu,Bone,Sulawesi Selatan,cluster
3557793,2021-10-30,12:25:12,-3.90500402,122.41977692,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3557794,2021-10-30,12:25:12,-3.872475145,122.403671265,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3557795,2021-10-30,12:25:12,-2.5390327,121.59392548,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3557796,2021-10-30,12:25:12,-2.29842591,121.60047913,8,noaa20,1125,Wita Ponda,Morowali,Sulawesi Tengah,cluster
3557797,2021-10-30,12:25:12,-1.77835536,123.31031036,8,noaa20,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,cluster
3557798,2021-10-30,12:25:12,-1.92056787,121.241745,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,cluster
3557799,2021-10-30,12:25:12,-1.46169937,123.01548767,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3557800,2021-10-30,12:25:12,-1.3630383,123.16955566,8,noaa20,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,cluster
3557801,2021-10-30,12:25:12,-1.3693918,123.01997375,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
3557802,2021-10-30,12:25:12,-1.2339921,123.16822815,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3557803,2021-10-30,12:25:12,-1.216432575,123.10586165999999,8,noaa20,1280,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3557804,2021-10-30,12:25:12,-1.63485682,120.28755188,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3557805,2021-10-30,12:25:12,-1.03511,121.74795532,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
3557806,2021-10-30,12:25:12,-2.95676053,106.90341949500001,8,noaa20,1280,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3557807,2021-10-30,12:25:12,-2.37681603,105.19916534,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3557808,2021-10-30,12:25:12,0.90659362,122.76908875,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3557809,2021-10-30,12:25:12,0.94806921,122.95497894,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3557810,2021-10-30,12:25:12,2.1391387,117.75919342,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
