id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
215567,2020-10-11,00:36:57,-2.82940435,122.1595993,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
215568,2020-10-11,00:36:57,-3.87457466,122.4072876,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215569,2020-10-11,00:36:57,-3.9065907,122.41944885,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215570,2020-10-11,00:36:57,-3.90165639,122.4201889,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
215571,2020-10-11,00:36:57,-4.94781542,119.62705994,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
215572,2020-10-11,00:36:57,-8.57291794,118.81865692,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
215573,2020-10-11,00:36:57,-9.4099884,124.50132751,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
215574,2020-10-11,00:36:57,0.66402555,117.54043579,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
215575,2020-10-11,00:36:57,0.66930914,117.46121216,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
215576,2020-10-11,00:36:57,0.6439032,117.55646515,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
215577,2020-10-11,00:36:57,-1.45581102,127.43458557,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
215578,2020-10-11,00:36:57,-1.45652413,127.4392395,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
215579,2020-10-11,00:36:57,-1.46306324,127.43778229,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
215580,2020-10-11,00:36:57,-1.46234512,127.43309021,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
