id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
202442,2020-09-05,09:11:38,-9.69509,119.074437,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
202443,2020-09-05,09:11:38,-9.444848,119.111155,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
202444,2020-09-05,09:11:38,-9.715103099999999,119.14037679999998,9,landsat8,154,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
202445,2020-09-05,09:11:38,-9.43538,119.196029,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
202446,2020-09-05,09:11:38,-9.666298666666668,119.26792,9,landsat8,111,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
202447,2020-09-05,09:11:38,-9.73723025,119.27046999999999,9,landsat8,120,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
202448,2020-09-05,09:11:38,-9.729335,119.275268,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
202449,2020-09-05,09:11:38,-9.701867,119.2877895,8,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
202450,2020-09-05,09:11:38,-9.369983,119.289264,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
202451,2020-09-05,09:11:38,-9.424097,119.306822,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
202452,2020-09-05,09:11:38,-9.42869,119.30931,7,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
202453,2020-09-05,09:11:38,-9.7487585,119.35761219999999,9,landsat8,154,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
202454,2020-09-05,09:11:38,-9.523126,119.37795,7,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
202455,2020-09-05,09:11:38,-9.482793,119.408257,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
202456,2020-09-05,09:11:38,-9.706567,119.431972,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
202457,2020-09-05,09:11:38,-9.692616,119.44936,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
202458,2020-09-05,09:11:38,-9.615261,119.461913,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
202459,2020-09-05,09:11:38,-9.489157,119.580337,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
202460,2020-09-05,09:11:38,-9.6761595,119.604153,9,landsat8,102,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
202462,2020-09-05,09:11:38,-9.687638,119.60970566666667,8,landsat8,111,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
202463,2020-09-05,09:11:38,-9.447270285714286,119.65627214285715,9,landsat8,139,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
