id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3309777,2020-11-18,09:45:45,-1.841684,110.69461,9,landsat8,90,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3309778,2020-11-18,09:45:45,-6.589116000000001,110.6634415,9,landsat8,102,Jepara,Jepara,Jawa Tengah,cluster
3309779,2020-11-18,09:45:45,-6.589636,111.009996,7,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,cluster
3309780,2020-11-18,09:45:45,-6.600544000000001,111.0479364,9,landsat8,127,Margoyoso,Pati,Jawa Tengah,cluster
3309781,2020-11-18,09:45:45,-7.72273,110.381044,9,landsat8,90,Ngaglik,Sleman,Di Yogyakarta,cluster
3309782,2020-11-18,09:45:45,-7.784653,110.419045,7,landsat8,90,Depok,Sleman,Di Yogyakarta,cluster
3309783,2020-11-18,09:45:45,-7.6973125,110.564427,9,landsat8,102,Kebonarum,Klaten,Jawa Tengah,cluster
3309784,2020-11-18,09:45:45,-7.50046,110.586921,7,landsat8,90,Boyolali,Boyolali,Jawa Tengah,cluster
3309785,2020-11-18,09:45:45,-7.704561,110.624539,9,landsat8,90,Kalikotes,Klaten,Jawa Tengah,cluster
3309786,2020-11-18,09:45:45,-7.5619645,110.631734,9,landsat8,102,Mojosongo,Boyolali,Jawa Tengah,cluster
3309787,2020-11-18,09:45:45,-7.563185999999999,110.632549,9,landsat8,111,Mojosongo,Boyolali,Jawa Tengah,cluster
3309788,2020-11-18,09:45:45,-7.530095,110.651884,7,landsat8,90,Teras,Boyolali,Jawa Tengah,cluster
3309789,2020-11-18,09:45:45,-7.627881,110.798952,9,landsat8,90,Grogol,Sukoharjo,Jawa Tengah,cluster
3309790,2020-11-18,09:45:45,-6.840369,110.845187,7,landsat8,90,Jati,Kudus,Jawa Tengah,cluster
