id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2510965,2021-02-16,11:35:59,-4.611084460000001,136.833206175,8,snpp,1280,Mimika Baru,Mimika,Papua,cluster
2510966,2021-02-16,11:35:59,-2.97004724,137.22161865,8,snpp,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,cluster
2510967,2021-02-16,11:35:59,-4.4956429,122.01889038,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2510968,2021-02-16,11:35:59,-3.98894882,121.67935181,8,snpp,1125,Tinondo,Kolaka Timur,Sulawesi Tenggara,cluster
2510969,2021-02-16,11:35:59,-1.458268525,127.43635178,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2510970,2021-02-16,11:35:59,-1.716438415,121.10786819500001,8,snpp,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2510971,2021-02-16,11:35:59,-1.31908625,121.23159027,8,snpp,1280,Tojo,Tojounauna,Sulawesi Tengah,cluster
2510972,2021-02-16,11:35:59,-1.243005275,121.21865844499999,8,snpp,1280,Tojo,Tojounauna,Sulawesi Tengah,cluster
2510973,2021-02-16,11:35:59,-0.97199428,120.38103485,8,snpp,1125,Balinggi,Parigimoutong,Sulawesi Tengah,cluster
2510974,2021-02-16,11:35:59,0.33481058,120.1778183,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
