id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
341907,2021-08-24,13:25:17,-8.70142174,118.04515076,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
341908,2021-08-24,13:25:17,-8.7046442,118.04724884,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
341909,2021-08-24,13:25:17,-8.70036793,118.05073547,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
341910,2021-08-24,13:25:17,-8.69787025,118.04660034,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
341911,2021-08-24,13:25:17,-8.53047466,118.49838257,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
341912,2021-08-24,13:25:17,-8.5170517,118.27018738,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341913,2021-08-24,13:25:17,-8.51826763,118.27310181,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341914,2021-08-24,13:25:17,-8.35851574,118.16340637,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
341915,2021-08-24,13:25:17,-8.7787056,115.5638504,8,noaa20,1125,Nusapenida,Klungkung,Bali,pixel
341916,2021-08-24,13:25:17,-7.86477232,114.3094101,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
341917,2021-08-24,13:25:17,-7.84207821,114.31283569,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
341918,2021-08-24,13:25:17,-7.8414917,114.31614685,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
341919,2021-08-24,13:25:17,-7.83011341,114.31796265,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
341920,2021-08-24,13:25:17,-7.82952166,114.32128906,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
341921,2021-08-24,13:25:17,-7.82396984,112.0352478,8,noaa20,1125,Pesantren,Kediri,Jawa Timur,pixel
341922,2021-08-24,13:25:17,-7.78503418,111.38000488,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
341923,2021-08-24,13:25:17,-7.78652763,111.37122345,7,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
341924,2021-08-24,13:25:17,-7.7791338,111.38806915,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,pixel
341925,2021-08-24,13:25:17,-7.7769804,111.37414551,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,pixel
341926,2021-08-24,13:25:17,-7.63686371,111.77804565,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
341927,2021-08-24,13:25:17,-7.61333084,111.77932739,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
341928,2021-08-24,13:25:17,-7.61787224,111.78003693,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
341929,2021-08-24,13:25:17,-7.06778049,114.33013153,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,pixel
341930,2021-08-24,13:25:17,-7.54313135,110.44358826,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
341931,2021-08-24,13:25:17,-7.33441782,111.53619385,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
341932,2021-08-24,13:25:17,-7.25376749,111.26454926,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
341933,2021-08-24,13:25:17,-7.17136717,110.5694809,7,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
341934,2021-08-24,13:25:17,-7.12963343,110.61167145,8,noaa20,1125,Karangharjo,Grobogan,Jawa Tengah,pixel
341935,2021-08-24,13:25:17,-6.9399972,109.1913147,8,noaa20,1125,Tarub,Tegal,Jawa Tengah,pixel
341936,2021-08-24,13:25:17,-6.93920326,109.19616699,8,noaa20,1125,Tarub,Tegal,Jawa Tengah,pixel
341937,2021-08-24,13:25:17,-6.92624283,108.92209625,8,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
341938,2021-08-24,13:25:17,-6.93027306,108.75154877,8,noaa20,1125,Ciledug,Cirebon,Jawa Barat,pixel
341939,2021-08-24,13:25:17,-6.83160925,108.71401978,8,noaa20,1125,Gebang,Cirebon,Jawa Barat,pixel
341940,2021-08-24,13:25:17,-7.12289286,106.58266449,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
341941,2021-08-24,13:25:17,-6.77377892,108.20891571,7,noaa20,1125,Kasokandel,Majalengka,Jawa Barat,pixel
341942,2021-08-24,13:25:17,-6.92317343,107.25029755,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
341943,2021-08-24,13:25:17,-6.65018559,108.06827545,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
341944,2021-08-24,13:25:17,-6.60120583,108.04748535,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
341945,2021-08-24,13:25:17,-6.52521849,107.84246826,7,noaa20,1125,Cipunagara,Subang,Jawa Barat,pixel
341946,2021-08-24,13:25:17,-6.52455711,107.84662628,8,noaa20,1125,Cipunagara,Subang,Jawa Barat,pixel
341947,2021-08-24,13:25:17,-6.57847023,107.32350922,8,noaa20,1125,Sukasari,Cianjur,Jawa Barat,pixel
341948,2021-08-24,13:25:17,-5.49913692,105.50150299,8,noaa20,1125,Sidomulyo,Lampung Selatan,Lampung,pixel
341949,2021-08-24,13:25:17,-5.4934454,105.47167206,8,noaa20,1125,Katibung,Lampung Selatan,Lampung,pixel
341950,2021-08-24,13:25:17,-4.94938326,104.90213013,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
341951,2021-08-24,13:25:17,-4.93067503,104.91351318,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
341952,2021-08-24,13:25:17,-4.89734554,104.88716125,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
341953,2021-08-24,13:25:17,-4.85350466,104.99734497,8,noaa20,1125,Abung Semuli,Lampung Utara,Lampung,pixel
341954,2021-08-24,13:25:17,-4.70832872,105.08178711,8,noaa20,1125,Abung Surakarta,Lampung Utara,Lampung,pixel
341955,2021-08-24,13:25:17,-4.74986172,104.69704437,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
341956,2021-08-24,13:25:17,-4.75338411,104.65155029,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
341957,2021-08-24,13:25:17,-4.75443602,104.6446228,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
341958,2021-08-24,13:25:17,-4.74171114,104.63918304,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
341959,2021-08-24,13:25:17,-4.74118519,104.64264679,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
341960,2021-08-24,13:25:17,-4.68755007,104.95025635,8,noaa20,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
341961,2021-08-24,13:25:17,-4.72214842,104.67869568,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
341962,2021-08-24,13:25:17,-4.54829645,105.79043579,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
341963,2021-08-24,13:25:17,-4.72199392,104.65743256,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
341964,2021-08-24,13:25:17,-4.711833,104.70191956,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
341965,2021-08-24,13:25:17,-4.71852446,104.63569641,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
341966,2021-08-24,13:25:17,-4.722363,104.63274384,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
341967,2021-08-24,13:25:17,-4.70332289,104.66877747,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
341968,2021-08-24,13:25:17,-4.70279646,104.67223358,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
341969,2021-08-24,13:25:17,-4.68848515,104.67716217,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
341970,2021-08-24,13:25:17,-4.50325727,105.80493164,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
341971,2021-08-24,13:25:17,-4.50664186,105.80545044,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
341972,2021-08-24,13:25:17,-4.68573189,104.60491943,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
341973,2021-08-24,13:25:17,-4.54949808,105.34407043,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
341974,2021-08-24,13:25:17,-4.64284325,104.61966705,8,noaa20,1125,Negeri Agung,Way Kanan,Lampung,pixel
341975,2021-08-24,13:25:17,-4.54242897,104.83416748,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
341976,2021-08-24,13:25:17,-4.45581436,105.33654022,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
341977,2021-08-24,13:25:17,-4.45489597,105.07398224,8,noaa20,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
341978,2021-08-24,13:25:17,-4.38422441,105.42346954,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
341979,2021-08-24,13:25:17,-4.49687147,104.64299774,8,noaa20,1125,Negeri Agung,Way Kanan,Lampung,pixel
341980,2021-08-24,13:25:17,-4.52718878,104.35443115,8,noaa20,1125,Waytuba,Way Kanan,Lampung,pixel
341981,2021-08-24,13:25:17,-4.33764887,105.4670105,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
341982,2021-08-24,13:25:17,-4.3371067,105.4705658,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
341983,2021-08-24,13:25:17,-4.32648706,105.47259521,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
341984,2021-08-24,13:25:17,-4.33038855,105.46955109,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
341985,2021-08-24,13:25:17,-4.44907713,104.53274536,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
341986,2021-08-24,13:25:17,-4.42274904,104.54998016,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
341987,2021-08-24,13:25:17,-4.42606115,104.55047607,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
341988,2021-08-24,13:25:17,-4.42242098,104.5075531,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
341989,2021-08-24,13:25:17,-4.4804492,104.12480164,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
341990,2021-08-24,13:25:17,-4.44337797,104.30252838,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
341991,2021-08-24,13:25:17,-4.21885109,105.46672821,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
341992,2021-08-24,13:25:17,-4.22221184,105.46723938,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
341993,2021-08-24,13:25:17,-4.21939421,105.46316528,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
341994,2021-08-24,13:25:17,-4.37392092,104.17862701,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
341995,2021-08-24,13:25:17,-4.04271555,105.43606567,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
341996,2021-08-24,13:25:17,-4.17982817,104.1829071,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
341997,2021-08-24,13:25:17,-4.17965078,104.16172791,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
341998,2021-08-24,13:25:17,-4.19164658,104.08248901,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
341999,2021-08-24,13:25:17,-4.07189226,104.84915161,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
342000,2021-08-24,13:25:17,-3.91791272,105.76583099,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
342001,2021-08-24,13:25:17,-3.92130685,105.76634979,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
342002,2021-08-24,13:25:17,-3.83673835,105.36325073,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
342003,2021-08-24,13:25:17,-3.83619118,105.36680603,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
342004,2021-08-24,13:25:17,-3.76412535,105.17416382,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
342005,2021-08-24,13:25:17,-3.76358414,105.1776886,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
342006,2021-08-24,13:25:17,-3.76889443,104.45435333,8,noaa20,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
342007,2021-08-24,13:25:17,-3.10891891,107.67926025,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
342008,2021-08-24,13:25:17,-2.82157278,106.56262207,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
342009,2021-08-24,13:25:17,-2.81413102,106.42461395,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
342010,2021-08-24,13:25:17,-2.81824756,106.42124939,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
342011,2021-08-24,13:25:17,-2.80432129,106.29541016,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
342012,2021-08-24,13:25:17,-3.17708731,103.74694824,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
342013,2021-08-24,13:25:17,-3.18039632,103.74744415,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
342014,2021-08-24,13:25:17,-2.76834583,106.25048065,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
342015,2021-08-24,13:25:17,-2.6767261,106.25645447,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
342016,2021-08-24,13:25:17,-2.62563539,106.49607086,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
342017,2021-08-24,13:25:17,-2.45157528,106.28625488,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
342018,2021-08-24,13:25:17,-2.4335444,106.2636795,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
342019,2021-08-24,13:25:17,-2.42424226,106.2543335,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
342020,2021-08-24,13:25:17,-2.07418108,105.93833923,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
342021,2021-08-24,13:25:17,-2.0839777,105.87401581,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
342022,2021-08-24,13:25:17,-2.06323338,105.89407349,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
342023,2021-08-24,13:25:17,-2.06265473,105.89785767,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
342024,2021-08-24,13:25:17,-2.06496692,105.88273621,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
342025,2021-08-24,13:25:17,-2.07361841,105.82618713,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
342026,2021-08-24,13:25:17,-2.02414107,105.64655304,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
342027,2021-08-24,13:25:17,-2.02751184,105.62432098,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
342028,2021-08-24,13:25:17,-1.98143828,105.90483093,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
342029,2021-08-24,13:25:17,-1.94803083,105.82247925,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
342030,2021-08-24,13:25:17,-1.89781678,105.88071442,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
342031,2021-08-24,13:25:17,-1.8966291,105.88043976,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
342032,2021-08-24,13:25:17,-1.81726003,106.03656006,8,noaa20,1125,Pemali,Bangka,Kep. Bangka Belitung,pixel
342033,2021-08-24,13:25:17,-1.84357929,105.86480713,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
342034,2021-08-24,13:25:17,-0.41864389,110.75540161,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
342035,2021-08-24,13:25:17,0.71224278,114.02462006,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
342036,2021-08-24,13:25:17,0.17998458,110.35303497,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
342037,2021-08-24,13:25:17,0.19308548,110.40615082,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
342038,2021-08-24,13:25:17,0.19384918,110.411026,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
342039,2021-08-24,13:25:17,0.19554774,110.40763855,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
342040,2021-08-24,13:25:17,0.33310336,110.22525787,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
342041,2021-08-24,13:25:17,0.33498722,110.08376312,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
342042,2021-08-24,13:25:17,0.6228494,110.45741272,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
342043,2021-08-24,13:25:17,0.8382408,110.48758698,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342044,2021-08-24,13:25:17,0.82892197,110.39579773,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342045,2021-08-24,13:25:17,0.82580376,110.37563324,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342046,2021-08-24,13:25:17,0.84785128,110.38473511,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342047,2021-08-24,13:25:17,0.85099608,110.38215637,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342048,2021-08-24,13:25:17,0.86904997,110.39713287,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
342049,2021-08-24,13:25:17,0.92436069,110.3473053,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
342050,2021-08-24,13:25:17,0.92513001,110.35231018,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
342051,2021-08-24,13:25:17,0.95342875,110.37054443,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
342052,2021-08-24,13:25:17,0.95197415,110.36946869,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
342053,2021-08-24,13:25:17,0.952672,110.36542511,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
342054,2021-08-24,13:25:17,1.14178765,109.74716949,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
