id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
270720,2021-02-27,01:23:49,3.89569831,108.13700104,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
270721,2021-02-27,01:23:49,3.89926744,108.13757324,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
270722,2021-02-27,01:23:49,3.87415338,108.17955017,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
270723,2021-02-27,01:23:49,3.87772965,108.18011475,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
270724,2021-02-27,01:23:49,3.87481403,108.17547607,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
270725,2021-02-27,01:23:49,3.87057686,108.17897034,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
270726,2021-02-27,01:23:49,3.873492,108.18362427,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
270727,2021-02-27,01:23:49,3.87283039,108.18770599,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
270728,2021-02-27,01:23:49,3.86925006,108.18713379,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
270729,2021-02-27,01:23:49,4.30650663,97.11297607,8,noaa20,1125,Kutepinang,Aceh Tengah,Aceh,pixel
270730,2021-02-27,01:23:49,4.11648464,96.21450806,8,noaa20,1125,Kuala,Naganraya,Aceh,pixel
270731,2021-02-27,01:23:49,4.11696959,96.21121216,8,noaa20,1125,Kuala,Naganraya,Aceh,pixel
270732,2021-02-27,01:23:49,3.10108352,99.59415436,8,noaa20,1125,Sei Balai,Batubara,Sumatera Utara,pixel
270733,2021-02-27,01:23:49,2.68745279,99.84735107,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
270734,2021-02-27,01:23:49,2.60718989,100.18877411,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
270735,2021-02-27,01:23:49,2.59798908,100.20079041,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
270736,2021-02-27,01:23:49,2.59702587,100.20269012,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
270737,2021-02-27,01:23:49,2.60957932,99.9181366,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
270738,2021-02-27,01:23:49,2.61359215,99.91876984,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
270739,2021-02-27,01:23:49,1.09523845,109.12107849,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
270740,2021-02-27,01:23:49,1.09995234,109.11675262,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
270741,2021-02-27,01:23:49,1.09132266,109.12046051,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
270742,2021-02-27,01:23:49,1.08740664,109.11985016,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
270743,2021-02-27,01:23:49,1.08660328,109.12480164,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
270744,2021-02-27,01:23:49,1.08268714,109.12417603,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
270745,2021-02-27,01:23:49,1.08689439,109.12250519,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
270746,2021-02-27,01:23:49,1.09081125,109.12312317,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
270747,2021-02-27,01:23:49,1.08612478,109.12746429,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
270748,2021-02-27,01:23:49,1.08220685,109.12683868,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
270749,2021-02-27,01:23:49,1.08429408,109.11430359,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
270750,2021-02-27,01:23:49,1.08901107,109.10997772,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
270751,2021-02-27,01:23:49,1.0884316,109.11260223,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
270752,2021-02-27,01:23:49,1.08451569,109.11198425,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
270753,2021-02-27,01:23:49,1.0805335,109.08609009,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
270754,2021-02-27,01:23:49,1.08048236,109.08846283,8,noaa20,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
270755,2021-02-27,01:23:49,2.42109895,100.25310516,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
270756,2021-02-27,01:23:49,2.64026737,98.73259735,8,noaa20,1125,Pangururan,Samosir,Sumatera Utara,pixel
270757,2021-02-27,01:23:49,2.31052041,100.31987762,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
270758,2021-02-27,01:23:49,2.26265192,100.37245941,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
270759,2021-02-27,01:23:49,1.92184389,101.66340637,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
270760,2021-02-27,01:23:49,1.72306728,101.26210022,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
270761,2021-02-27,01:23:49,0.39447087,109.03220367,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270762,2021-02-27,01:23:49,0.39526096,109.02720642,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270763,2021-02-27,01:23:49,0.39211705,109.02159882,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270764,2021-02-27,01:23:49,0.39132974,109.02658081,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270765,2021-02-27,01:23:49,0.38818705,109.02098083,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270766,2021-02-27,01:23:49,0.38739824,109.0259552,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270767,2021-02-27,01:23:49,0.37475073,109.05478668,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270768,2021-02-27,01:23:49,0.37554911,109.04977417,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270769,2021-02-27,01:23:49,0.37160963,109.04915619,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270770,2021-02-27,01:23:49,0.37080985,109.05417633,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270771,2021-02-27,01:23:49,0.37001058,109.05918884,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270772,2021-02-27,01:23:49,0.36687079,109.05355072,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270773,2021-02-27,01:23:49,0.36767179,109.04853058,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270774,2021-02-27,01:23:49,0.37240955,109.04413605,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270775,2021-02-27,01:23:49,0.36847216,109.04351807,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270776,2021-02-27,01:23:49,0.36373398,109.04790497,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270777,2021-02-27,01:23:49,0.36293271,109.05291748,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270778,2021-02-27,01:23:49,0.36607021,109.05856323,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270779,2021-02-27,01:23:49,0.36212984,109.05793762,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270780,2021-02-27,01:23:49,0.35899067,109.05230713,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270781,2021-02-27,01:23:49,0.35979429,109.04728699,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270782,2021-02-27,01:23:49,0.35818741,109.05732727,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
270783,2021-02-27,01:23:49,1.0356108,104.63172913,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
270784,2021-02-27,01:23:49,0.28341469,109.12654114,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
270785,2021-02-27,01:23:49,0.25161916,109.14765167,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
270786,2021-02-27,01:23:49,0.25242788,109.14256287,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
270787,2021-02-27,01:23:49,0.24765015,109.1470108,9,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
270788,2021-02-27,01:23:49,0.2484585,109.14193726,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
270789,2021-02-27,01:23:49,0.2436846,109.1463623,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
270790,2021-02-27,01:23:49,0.24696928,109.15129089,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
270791,2021-02-27,01:23:49,0.21665335,109.21329498,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270792,2021-02-27,01:23:49,0.22064589,109.21391296,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270793,2021-02-27,01:23:49,0.21321225,109.20925903,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270794,2021-02-27,01:23:49,0.21376355,109.20584106,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270795,2021-02-27,01:23:49,0.20977384,109.20522308,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270796,2021-02-27,01:23:49,0.16359632,109.25163269,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270797,2021-02-27,01:23:49,0.16413692,109.24816895,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270798,2021-02-27,01:23:49,0.16013342,109.24755096,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270799,2021-02-27,01:23:49,0.15959194,109.25100708,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270800,2021-02-27,01:23:49,0.1590509,109.2544632,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270801,2021-02-27,01:23:49,0.15851021,109.25791931,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270802,2021-02-27,01:23:49,0.1550449,109.25384521,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270803,2021-02-27,01:23:49,0.15558679,109.2503891,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270804,2021-02-27,01:23:49,0.15103982,109.2532196,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270805,2021-02-27,01:23:49,0.15450315,109.25730133,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270806,2021-02-27,01:23:49,0.15049706,109.25667572,8,noaa20,1125,Segedong,Pontianak,Kalimantan Barat,pixel
270807,2021-02-27,01:23:49,1.1453532,102.80805206,8,noaa20,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
270808,2021-02-27,01:23:49,1.14480793,102.78926849,8,noaa20,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
270809,2021-02-27,01:23:49,1.14537895,102.78562164,8,noaa20,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
270810,2021-02-27,01:23:49,0.11678889,109.26210022,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
270811,2021-02-27,01:23:49,0.92822951,104.126297,8,noaa20,1125,Galang,Batam,Kep. Riau,pixel
270812,2021-02-27,01:23:49,1.11192513,102.8662262,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
270813,2021-02-27,01:23:49,1.09835863,102.86410522,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
270814,2021-02-27,01:23:49,1.09892285,102.86047363,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
270815,2021-02-27,01:23:49,1.06098485,103.00647736,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
270816,2021-02-27,01:23:49,1.06155384,103.00288391,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
270817,2021-02-27,01:23:49,1.0576086,103.00595093,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
270818,2021-02-27,01:23:49,1.05703998,103.00954437,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
270819,2021-02-27,01:23:49,0.06084273,109.37558746,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
270820,2021-02-27,01:23:49,0.06139178,109.37203979,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
270821,2021-02-27,01:23:49,0.06933055,109.29393768,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
270822,2021-02-27,01:23:49,0.06987169,109.29043579,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
270823,2021-02-27,01:23:49,1.02944958,103.03100586,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
270824,2021-02-27,01:23:49,1.03282297,103.03153229,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
270825,2021-02-27,01:23:49,0.04683222,109.27976227,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
270826,2021-02-27,01:23:49,0.04737823,109.27626801,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
270827,2021-02-27,01:23:49,-0.07795842,109.33204651,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
270828,2021-02-27,01:23:49,-0.07391974,109.33267975,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
270829,2021-02-27,01:23:49,-0.10670177,109.48878479,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
270830,2021-02-27,01:23:49,-0.10261742,109.48941803,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
270831,2021-02-27,01:23:49,-0.10727012,109.49240112,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
270832,2021-02-27,01:23:49,0.87394166,103.15311432,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
270833,2021-02-27,01:23:49,0.87730139,103.15364075,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
270834,2021-02-27,01:23:49,0.87449908,103.14956665,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
270835,2021-02-27,01:23:49,-0.11995436,109.36180878,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270836,2021-02-27,01:23:49,-0.11590779,109.36244965,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270837,2021-02-27,01:23:49,-0.12222477,109.37605286,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270838,2021-02-27,01:23:49,-0.12465119,109.33925629,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270839,2021-02-27,01:23:49,-0.12004496,109.33636475,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270840,2021-02-27,01:23:49,-0.12862261,109.3640976,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270841,2021-02-27,01:23:49,-0.14539473,109.36513519,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270842,2021-02-27,01:23:49,-0.14134377,109.3657608,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270843,2021-02-27,01:23:49,-0.14571781,109.36511993,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270844,2021-02-27,01:23:49,-0.14711705,109.3758316,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270845,2021-02-27,01:23:49,-0.14654224,109.37226105,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270846,2021-02-27,01:23:49,-0.15059435,109.37162018,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270847,2021-02-27,01:23:49,-0.14681424,109.37226105,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270848,2021-02-27,01:23:49,-0.14736344,109.37583923,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270849,2021-02-27,01:23:49,-0.14769167,109.37940216,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270850,2021-02-27,01:23:49,-0.14791244,109.37941742,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270851,2021-02-27,01:23:49,-0.14159919,109.31134033,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270852,2021-02-27,01:23:49,-0.14089443,109.3114624,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270853,2021-02-27,01:23:49,0.77806419,103.48487854,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
270854,2021-02-27,01:23:49,0.77861792,103.48138428,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
270855,2021-02-27,01:23:49,0.77917176,103.47789001,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
270856,2021-02-27,01:23:49,0.77528423,103.48087311,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
270857,2021-02-27,01:23:49,0.77473086,103.48435974,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
270858,2021-02-27,01:23:49,0.77417737,103.487854,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
270859,2021-02-27,01:23:49,0.77084398,103.48733521,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
270860,2021-02-27,01:23:49,0.77139735,103.48384857,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
270861,2021-02-27,01:23:49,-0.154581,109.34186554,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270862,2021-02-27,01:23:49,-0.15107647,109.34601593,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270863,2021-02-27,01:23:49,-0.15076548,109.31713867,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270864,2021-02-27,01:23:49,-0.19364813,109.48657227,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270865,2021-02-27,01:23:49,-0.1930863,109.48295593,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270866,2021-02-27,01:23:49,-0.179085,109.39283752,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270867,2021-02-27,01:23:49,-0.18482444,109.40298462,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270868,2021-02-27,01:23:49,-0.18075995,109.40361786,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270869,2021-02-27,01:23:49,-0.18538325,109.40657043,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270870,2021-02-27,01:23:49,-0.18944857,109.40593719,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270871,2021-02-27,01:23:49,-0.17260821,109.32452393,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270872,2021-02-27,01:23:49,-0.17205794,109.32099152,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270873,2021-02-27,01:23:49,-0.17554854,109.31681824,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270874,2021-02-27,01:23:49,-0.17499676,109.31328583,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270875,2021-02-27,01:23:49,-0.18014212,109.31972504,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270876,2021-02-27,01:23:49,-0.18069534,109.32326508,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270877,2021-02-27,01:23:49,-0.17720325,109.32743073,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270878,2021-02-27,01:23:49,-0.17775586,109.33096313,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270879,2021-02-27,01:23:49,-0.17830777,109.33449554,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270880,2021-02-27,01:23:49,-0.17886086,109.33805084,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270881,2021-02-27,01:23:49,-0.18235554,109.33388519,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270882,2021-02-27,01:23:49,-0.18180254,109.33034515,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270883,2021-02-27,01:23:49,-0.18124872,109.32680511,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270884,2021-02-27,01:23:49,-0.18529515,109.3261795,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270885,2021-02-27,01:23:49,-0.18473902,109.32263184,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270886,2021-02-27,01:23:49,-0.18584949,109.32972717,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270887,2021-02-27,01:23:49,-0.18640381,109.33325958,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270888,2021-02-27,01:23:49,-0.19045174,109.33264923,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270889,2021-02-27,01:23:49,-0.19100772,109.33618927,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270890,2021-02-27,01:23:49,-0.18307722,109.31201935,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
270891,2021-02-27,01:23:49,1.09695363,101.12628174,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
270892,2021-02-27,01:23:49,0.74182683,103.36793518,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
270893,2021-02-27,01:23:49,-0.240925,109.49411774,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270894,2021-02-27,01:23:49,-0.24035169,109.4905014,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270895,2021-02-27,01:23:49,-0.24444273,109.48986816,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270896,2021-02-27,01:23:49,-0.24968581,109.49645996,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270897,2021-02-27,01:23:49,-0.2461732,109.50076294,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270898,2021-02-27,01:23:49,-0.25026661,109.50011444,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270899,2021-02-27,01:23:49,-0.25494206,109.50312042,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270900,2021-02-27,01:23:49,-0.21272343,109.26412201,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270901,2021-02-27,01:23:49,-0.2121674,109.26062775,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270902,2021-02-27,01:23:49,-0.24045812,109.4384613,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270903,2021-02-27,01:23:49,-0.22858568,109.3377533,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270904,2021-02-27,01:23:49,-0.22801834,109.33419037,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270905,2021-02-27,01:23:49,-0.26254371,109.49816895,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270906,2021-02-27,01:23:49,-0.24535048,109.33875275,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270907,2021-02-27,01:23:49,-0.24130183,109.33940125,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270908,2021-02-27,01:23:49,-0.24592339,109.3423233,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270909,2021-02-27,01:23:49,-0.24649689,109.34590912,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270910,2021-02-27,01:23:49,-0.24997534,109.34169769,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270911,2021-02-27,01:23:49,-0.24940129,109.33813477,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270912,2021-02-27,01:23:49,-0.24882741,109.33456421,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270913,2021-02-27,01:23:49,-0.24995758,109.33882141,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270914,2021-02-27,01:23:49,-0.25054881,109.34526825,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270915,2021-02-27,01:23:49,-0.25402752,109.34107971,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270916,2021-02-27,01:23:49,-0.25050563,109.3423996,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270917,2021-02-27,01:23:49,-0.25105295,109.34597015,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270918,2021-02-27,01:23:49,-0.2534619,109.33462524,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270919,2021-02-27,01:23:49,-0.24940982,109.33525085,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270920,2021-02-27,01:23:49,-0.25751403,109.333992,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270921,2021-02-27,01:23:49,-0.24831548,109.32810974,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270922,2021-02-27,01:23:49,-0.25173023,109.32682037,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270923,2021-02-27,01:23:49,-0.25236493,109.3274765,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270924,2021-02-27,01:23:49,-0.26898065,109.48597717,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
270925,2021-02-27,01:23:49,0.69295222,103.41784668,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
270926,2021-02-27,01:23:49,-0.24716584,109.26674652,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270927,2021-02-27,01:23:49,-0.25991803,109.32267761,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
270928,2021-02-27,01:23:49,-0.31235585,109.60821533,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
