id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420439,2021-11-24,12:08:45,-8.16648865,118.1209259,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
420440,2021-11-24,12:08:45,-8.14128017,118.11257935,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
420441,2021-11-24,12:08:45,-5.66710091,122.78453827,8,snpp,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
420442,2021-11-24,12:08:45,-5.55843735,122.87217712,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
420443,2021-11-24,12:08:45,-5.56177235,122.87267303,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
420444,2021-11-24,12:08:45,-5.33084488,123.17482758,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
420445,2021-11-24,12:08:45,-4.84973574,123.1877594,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
420446,2021-11-24,12:08:45,-4.85305786,123.18825531,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
420447,2021-11-24,12:08:45,-4.80674028,123.20258331,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
420448,2021-11-24,12:08:45,-4.73959351,123.1776123,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
420449,2021-11-24,12:08:45,-4.71160269,123.07067871,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
420450,2021-11-24,12:08:45,-4.3091135,122.33808899,8,snpp,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
420451,2021-11-24,12:08:45,-4.22011042,122.72489166,8,snpp,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
420452,2021-11-24,12:08:45,-4.20466661,122.22125244,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
420453,2021-11-24,12:08:45,-4.20413446,122.22477722,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
420454,2021-11-24,12:08:45,-3.53347445,122.25763702,8,snpp,1125,Molawe,Konawe Utara,Sulawesi Tenggara,pixel
420455,2021-11-24,12:08:45,-10.1499033,124.32580566,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
420456,2021-11-24,12:08:45,-10.13467026,124.13288116,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
420457,2021-11-24,12:08:45,-9.76924133,124.78910065,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
420458,2021-11-24,12:08:45,-9.74317265,124.78147888,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
420459,2021-11-24,12:08:45,-9.71721649,124.79542542,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
420460,2021-11-24,12:08:45,-9.69431877,124.7486496,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
420461,2021-11-24,12:08:45,-9.59095383,124.77945709,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
420462,2021-11-24,12:08:45,-9.43786526,125.03543854,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
420463,2021-11-24,12:08:45,-9.44021797,125.03642273,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
420464,2021-11-24,12:08:45,-8.78799248,118.91755676,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
