id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361239,2021-08-08,11:42:38,-10.22865963,123.626983645,8,noaa20,1280,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3361240,2021-08-08,11:42:38,-10.0718441,123.84544373,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3361241,2021-08-08,11:42:38,-9.3009758,124.63896179,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3361242,2021-08-08,11:42:38,-9.21121979,124.9803009,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3361243,2021-08-08,11:42:38,-9.1108675,124.70980072,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3361244,2021-08-08,11:42:38,-9.568772795000001,119.49439621,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3361245,2021-08-08,11:42:38,-8.450203420000001,124.039863585,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3361246,2021-08-08,11:42:38,-8.30738735,125.11499786,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3361247,2021-08-08,11:42:38,-8.309668543333332,125.01993306333333,8,noaa20,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3361248,2021-08-08,11:42:38,-8.27393913,124.93206787,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3361249,2021-08-08,11:42:38,-8.78638268,121.05278015,9,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3361250,2021-08-08,11:42:38,-8.73720455,121.26473236,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3361251,2021-08-08,11:42:38,-8.2515106225,124.90190696750001,8,noaa20,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3361252,2021-08-08,11:42:38,-8.75848293,121.05317688,7,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3361253,2021-08-08,11:42:38,-8.720181463333333,121.24829356,8,noaa20,1399,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3361254,2021-08-08,11:42:38,-8.65056133,121.01906586,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3361255,2021-08-08,11:42:38,-8.48709393,121.99410248,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3361256,2021-08-08,11:42:38,-8.56363344,120.996181485,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3361257,2021-08-08,11:42:38,-8.94665051,117.1806488,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3361258,2021-08-08,11:42:38,-8.40263462,120.97898865,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3361259,2021-08-08,11:42:38,-8.43072446,117.56515502666667,8,noaa20,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3361260,2021-08-08,11:42:38,-8.35715103,118.08013916,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3361261,2021-08-08,11:42:38,-8.15046787,119.09088516,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3361262,2021-08-08,11:42:38,-8.14657021,119.09698486,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3361263,2021-08-08,11:42:38,-4.08851576,138.92350769,8,noaa20,1125,Wamena,Jayawijaya,Papua,cluster
3361264,2021-08-08,11:42:38,-5.35722256,123.63470459,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
3361265,2021-08-08,11:42:38,-4.95226812,122.57744598,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
3361266,2021-08-08,11:42:38,-4.63946772,121.89618683,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3361267,2021-08-08,11:42:38,-3.924658535,119.67681503,8,noaa20,1280,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3361268,2021-08-08,11:42:38,-3.6399188,119.59997559,9,noaa20,1125,Duampanua,Pinrang,Sulawesi Selatan,cluster
3361269,2021-08-08,11:42:38,-1.45985019,127.43687439,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3361270,2021-08-08,11:42:38,-0.76783425,117.31754303,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
3361271,2021-08-08,11:42:38,0.7159093,123.01852417,8,noaa20,1125,Limboto,Gorontalo,Gorontalo,cluster
3361272,2021-08-08,11:42:38,0.71701032,122.8875351,8,noaa20,1125,Tibawa,Gorontalo,Gorontalo,cluster
