id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
287491,2021-04-21,10:21:22,-0.39292,101.418128,7,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
287492,2021-04-21,10:21:22,-0.392649,101.418128,9,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
287493,2021-04-21,10:21:22,-0.392378,101.418397,7,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
287494,2021-04-21,10:21:22,-0.392649,101.418397,7,landsat8,90,Singingi,Kuantan Singingi,Riau,pixel
287495,2021-04-21,10:21:22,-0.417432,101.720342,9,landsat8,90,Kuatan Hilir,Kuantan Singingi,Riau,pixel
287496,2021-04-21,10:21:22,-0.255477,102.072249,9,landsat8,90,Pangkalan Kuras,Pelalawan,Riau,pixel
287497,2021-04-21,10:21:22,-0.489299,102.477745,9,landsat8,90,Rengat,Indragiri Hulu,Riau,pixel
287498,2021-04-21,10:21:22,-0.489027,102.477745,9,landsat8,90,Rengat,Indragiri Hulu,Riau,pixel
287499,2021-04-21,10:21:22,0.364187,103.140798,7,landsat8,90,Kuala Kampar,Pelalawan,Riau,pixel
287500,2021-04-21,10:21:22,-0.68347,101.475114,7,landsat8,90,Kuatan Mudik,Kuantan Singingi,Riau,pixel
287501,2021-04-21,10:21:22,-0.790249,102.649848,9,landsat8,90,Keritang,Indragiri Hilir,Riau,pixel
287502,2021-04-21,10:21:22,-2.169588,101.014634,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
287503,2021-04-21,10:21:22,-2.169588,101.014364,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
287504,2021-04-21,10:21:22,-2.169859,101.014634,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
287505,2021-04-21,10:21:22,-2.339732,101.148073,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
287506,2021-04-21,10:21:22,-2.698494,101.466884,9,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
287507,2021-04-21,10:21:22,-3.208573,101.870177,7,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
287508,2021-04-21,10:21:22,-3.208845,101.869908,8,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
287509,2021-04-21,10:21:22,-3.208844,101.870177,9,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,pixel
287510,2021-04-21,10:21:22,-3.678411,102.315612,9,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
287511,2021-04-21,10:21:22,-3.67814,102.315611,8,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
287512,2021-04-21,10:21:22,-3.678412,102.315343,8,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
287514,2021-04-21,10:21:22,1.140874,102.79526,9,landsat8,90,Rangsang Barat,Kepulauan Meranti,Riau,pixel
287515,2021-04-21,10:21:22,1.140602,102.79499,7,landsat8,90,Rangsang Barat,Kepulauan Meranti,Riau,pixel
287516,2021-04-21,10:21:22,1.140602,102.79526,7,landsat8,90,Rangsang Barat,Kepulauan Meranti,Riau,pixel
287517,2021-04-21,10:21:22,1.040321,103.347252,9,landsat8,90,Karimun,Karimun,Kep. Riau,pixel
287518,2021-04-21,10:21:22,1.040592,103.347252,7,landsat8,90,Karimun,Karimun,Kep. Riau,pixel
