id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3381753,2021-09-16,01:04:15,-0.90592617,101.3983078,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3381754,2021-09-16,01:04:15,-2.32397413,105.89311218,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3381755,2021-09-16,01:04:15,-2.22454691,103.79725647000001,8,snpp,1280,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3381756,2021-09-16,01:04:15,-4.60611153,104.54450226,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3381757,2021-09-16,01:04:15,-6.28621817,107.86451721,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3381758,2021-09-16,01:04:15,-6.218412395,107.325618745,8,snpp,1280,Rawamerta,Karawang,Jawa Barat,cluster
3381759,2021-09-16,01:04:15,-6.26872253,107.32628632,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3381760,2021-09-16,01:04:15,-6.24275684,106.35003662,8,snpp,1125,Jawilan,Serang,Banten,cluster
3381761,2021-09-16,01:04:15,-6.54909706,108.09488678,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3381762,2021-09-16,01:04:15,-6.571527,108.18154144,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
3381763,2021-09-16,01:04:15,-6.97519374,109.95527649,8,snpp,1280,Banyuputih,Batang,Jawa Tengah,cluster
3381764,2021-09-16,01:04:15,-7.28901482,111.75376129,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3381765,2021-09-16,01:04:15,-8.20513916,117.96263885,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3381766,2021-09-16,01:04:15,-8.17803669,117.65023804,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3381767,2021-09-16,01:04:15,-7.78038931,114.17754364,8,snpp,1280,Jangkar,Situbondo,Jawa Timur,cluster
3381768,2021-09-16,01:04:15,-7.544531704999999,110.44296073750002,8,snpp,1500,Srumbung,Magelang,Jawa Tengah,cluster
3381769,2021-09-16,01:04:15,-7.54872942,110.43379974,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
3381770,2021-09-16,01:04:15,1.78654289,100.07907104,8,snpp,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
