id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3417758,2021-10-10,10:45:40,4.015057499999999,96.387836,9,landsat8,102,Kuala,Naganraya,Aceh,cluster
3417759,2021-10-10,10:45:40,3.80884925,96.663885,8,landsat8,120,Barah Rot,Aceh Barat Daya,Aceh,cluster
3417760,2021-10-10,10:45:40,4.665134,96.674353,7,landsat8,90,Silihnara,Aceh Tengah,Aceh,cluster
3417761,2021-10-10,10:45:40,4.383487,96.799805,9,landsat8,90,Linge,Aceh Tengah,Aceh,cluster
3417762,2021-10-10,10:45:40,4.4373305,96.8028885,7,landsat8,102,Atu Lintang,Aceh Tengah,Aceh,cluster
3417763,2021-10-10,10:45:40,4.817869,96.94582,7,landsat8,90,Permata,Bener Meriah,Aceh,cluster
3417764,2021-10-10,10:45:40,4.79881875,96.96953475,9,landsat8,120,Permata,Bener Meriah,Aceh,cluster
3417765,2021-10-10,10:45:40,4.7174795,97.027087,9,landsat8,102,Permata,Bener Meriah,Aceh,cluster
3417766,2021-10-10,10:45:40,4.527986,97.065857,9,landsat8,90,Bintang,Aceh Tengah,Aceh,cluster
3417767,2021-10-10,10:45:40,4.3835815,97.0794755,9,landsat8,102,Linge,Aceh Tengah,Aceh,cluster
3417768,2021-10-10,10:45:40,4.0247133999999996,97.161498,8,landsat8,127,Blangjeramo,Gayo Lues,Aceh,cluster
3417769,2021-10-10,10:45:40,4.1792725,97.169412,9,landsat8,102,Rikitgaib,Gayo Lues,Aceh,cluster
3417770,2021-10-10,10:45:40,4.175986,97.21454,9,landsat8,90,Rikitgaib,Gayo Lues,Aceh,cluster
3417771,2021-10-10,10:45:40,4.665629,97.213638,7,landsat8,90,Syiahutama,Bener Meriah,Aceh,cluster
3417772,2021-10-10,10:45:40,4.06193675,97.2243845,9,landsat8,120,Blangjeramo,Gayo Lues,Aceh,cluster
3417773,2021-10-10,10:45:40,4.680058,97.233879,7,landsat8,90,Syiahutama,Bener Meriah,Aceh,cluster
3417774,2021-10-10,10:45:40,4.006075,97.298117,7,landsat8,90,Kutapanjang,Gayo Lues,Aceh,cluster
3417775,2021-10-10,10:45:40,3.968382,97.305758,7,landsat8,90,Dabunggelang,Gayo Lues,Aceh,cluster
3417776,2021-10-10,10:45:40,3.9744729999999997,97.32159366666667,8,landsat8,111,Dabunggelang,Gayo Lues,Aceh,cluster
3417777,2021-10-10,10:45:40,3.933791,97.372549,7,landsat8,90,Blangkeujeren,Gayo Lues,Aceh,cluster
3417778,2021-10-10,10:45:40,4.033223,97.442596,7,landsat8,90,Putribetung,Gayo Lues,Aceh,cluster
3417779,2021-10-10,10:45:40,4.151209,97.569099,7,landsat8,90,Pinding,Gayo Lues,Aceh,cluster
3417780,2021-10-10,10:45:40,3.61703,97.604025,8,landsat8,90,Darul Hasanah,Aceh Tenggara,Aceh,cluster
3417781,2021-10-10,10:45:40,3.734515,97.604113,7,landsat8,90,Dabunggelang,Gayo Lues,Aceh,cluster
3417782,2021-10-10,10:45:40,4.639929,97.914842,8,landsat8,90,Rantau Selamat,Aceh Timur,Aceh,cluster
3417783,2021-10-10,10:45:40,3.19825,97.37659479999999,8,landsat8,127,Kluet Utara,Aceh Selatan,Aceh,cluster
