id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165660,2020-07-24,01:09:26,0.82650867,117.528068545,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
165661,2020-07-24,01:09:26,0.67344046,117.46144104000001,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
165662,2020-07-24,01:09:26,-0.72100538,117.071098325,8,noaa20,1280,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
165663,2020-07-24,01:09:26,-2.06133413,115.57176208,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
165664,2020-07-24,01:09:26,-1.19009483,103.37240601,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
165665,2020-07-24,01:09:26,-4.94294834,119.62341309,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
165666,2020-07-24,01:09:26,-3.17410016,104.31385803,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
165667,2020-07-24,01:09:26,-3.77378488,103.83182526,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
165668,2020-07-24,01:09:26,-4.82591724,104.9468689,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,cluster
165669,2020-07-24,01:09:26,-6.54797077,108.09343719,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
165670,2020-07-24,01:09:26,-7.34791136,112.28450775,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
165671,2020-07-24,01:09:26,-6.67334175,107.47521973,8,noaa20,1125,Bojong,Purwakarta,Jawa Barat,cluster
165672,2020-07-24,01:09:26,-7.2595996849999995,111.15454482999999,8,noaa20,1280,Mantingan,Ngawi,Jawa Timur,cluster
165673,2020-07-24,01:09:26,-8.36045742,118.686409,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
165674,2020-07-24,01:09:26,-7.77188873,114.19121552,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
165675,2020-07-24,01:09:26,-7.66187143,112.12361908,8,noaa20,1125,Purwo Asri,Kediri,Jawa Timur,cluster
165676,2020-07-24,01:09:26,-7.43747997,109.07207489,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
165677,2020-07-24,01:09:26,-8.16865253,113.19416809,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
