id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
304989,2021-07-16,13:03:42,-8.4801054,118.14041901,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
304990,2021-07-16,13:03:42,-7.73648167,113.98836517,7,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
304991,2021-07-16,13:03:42,-7.7403059,113.98889923,7,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
304992,2021-07-16,13:03:42,-7.7371707,113.99086761,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
304993,2021-07-16,13:03:42,-7.51047945,111.88682556,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
304994,2021-07-16,13:03:42,-7.46897221,111.90345764,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
304995,2021-07-16,13:03:42,-7.10380459,112.228508,8,snpp,1125,Babat,Lamongan,Jawa Timur,pixel
304996,2021-07-16,13:03:42,-6.89412594,113.44848633,8,snpp,1125,Sokobanah,Sampang,Jawa Timur,pixel
304997,2021-07-16,13:03:42,-6.96692991,108.87533569,8,snpp,1125,Ketanggungan,Brebes,Jawa Tengah,pixel
304998,2021-07-16,13:03:42,-6.86312294,108.98490143,7,snpp,1125,Bulakamba,Brebes,Jawa Tengah,pixel
304999,2021-07-16,13:03:42,-6.84261274,107.13931274,7,snpp,1125,Cianjur,Cianjur,Jawa Barat,pixel
305000,2021-07-16,13:03:42,-6.55936003,107.63851166,8,snpp,1125,Kalijati,Subang,Jawa Barat,pixel
305001,2021-07-16,13:03:42,-6.50535393,107.50311279,8,snpp,1125,Campaka,Purwakarta,Jawa Barat,pixel
305002,2021-07-16,13:03:42,-6.4312191,107.91147614,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
305003,2021-07-16,13:03:42,-6.38345051,107.71884155,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
305004,2021-07-16,13:03:42,-6.41488552,106.9681015,7,snpp,1125,Cileungsi,Bogor,Jawa Barat,pixel
305005,2021-07-16,13:03:42,-6.21868134,107.32488251,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
305006,2021-07-16,13:03:42,-6.14995766,106.59690857,8,snpp,1125,Periuk,Tangerang,Banten,pixel
305007,2021-07-16,13:03:42,-9.94197369,123.76787567,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
305008,2021-07-16,13:03:42,-10.11972141,120.54550171,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
305009,2021-07-16,13:03:42,-10.11585522,120.16943359,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
305010,2021-07-16,13:03:42,-10.11561871,120.17017365,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
305011,2021-07-16,13:03:42,-9.93579006,120.31658173,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
305012,2021-07-16,13:03:42,-9.84559345,120.53696442,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
305013,2021-07-16,13:03:42,-9.8420496,120.53697968,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
305014,2021-07-16,13:03:42,-9.90341759,120.03253174,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
305015,2021-07-16,13:03:42,-9.90270424,120.03640747,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
305016,2021-07-16,13:03:42,-9.85802364,120.18635559,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
305017,2021-07-16,13:03:42,-9.87181854,120.01997375,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
305018,2021-07-16,13:03:42,-9.88840675,119.81018066,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
305019,2021-07-16,13:03:42,-9.87614155,119.8161087,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
305020,2021-07-16,13:03:42,-9.67210579,119.74723053,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
305021,2021-07-16,13:03:42,-9.67358971,119.74829865,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
305022,2021-07-16,13:03:42,-9.62947178,119.85986328,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
305023,2021-07-16,13:03:42,-9.63015842,119.86048889,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
305024,2021-07-16,13:03:42,-9.60728264,119.02765656,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
305025,2021-07-16,13:03:42,-9.40798283,119.95516968,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
305026,2021-07-16,13:03:42,-9.40729427,119.95884705,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
305027,2021-07-16,13:03:42,-9.4079771,119.95703888,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
305028,2021-07-16,13:03:42,-8.39812183,123.66809082,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
305029,2021-07-16,13:03:42,-0.9096573,102.03328705,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
305030,2021-07-16,13:03:42,0.86975914,104.22325134,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
305031,2021-07-16,13:03:42,0.22700705,99.71408844,8,snpp,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
305032,2021-07-16,13:03:42,1.88682675,99.30517578,8,snpp,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
305033,2021-07-16,13:03:42,2.19496632,99.31632996,8,snpp,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
305034,2021-07-16,13:03:42,2.1918757,99.31606293,8,snpp,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
305035,2021-07-16,13:03:42,2.13993502,98.98139191,8,snpp,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
305036,2021-07-16,13:03:42,2.13979959,98.98339081,8,snpp,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
305037,2021-07-16,13:03:42,2.15433264,98.93903351,8,snpp,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
305038,2021-07-16,13:03:42,2.12207937,98.3319931,8,snpp,1125,Barus,Tapanuli Tengah,Sumatera Utara,pixel
305039,2021-07-16,13:03:42,2.20270658,98.40619659,8,snpp,1125,Pakkat,Humbang Hasundutan,Sumatera Utara,pixel
305040,2021-07-16,13:03:42,2.20332026,98.40999603,8,snpp,1125,Pakkat,Humbang Hasundutan,Sumatera Utara,pixel
305041,2021-07-16,13:03:42,2.21665382,98.38968658,8,snpp,1125,Tarabintang,Humbang Hasundutan,Sumatera Utara,pixel
305042,2021-07-16,13:03:42,2.21718669,98.39299774,8,snpp,1125,Tarabintang,Humbang Hasundutan,Sumatera Utara,pixel
305043,2021-07-16,13:03:42,2.42442727,99.34083557,8,snpp,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
305044,2021-07-16,13:03:42,2.26197267,98.31853485,8,snpp,1125,Tarabintang,Humbang Hasundutan,Sumatera Utara,pixel
305045,2021-07-16,13:03:42,2.26251507,98.32183838,8,snpp,1125,Tarabintang,Humbang Hasundutan,Sumatera Utara,pixel
305046,2021-07-16,13:03:42,2.26957893,98.33098602,9,snpp,1125,Tarabintang,Humbang Hasundutan,Sumatera Utara,pixel
305047,2021-07-16,13:03:42,2.31541204,98.3050766,8,snpp,1125,Tarabintang,Humbang Hasundutan,Sumatera Utara,pixel
305048,2021-07-16,13:03:42,2.61729884,98.58721924,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
305049,2021-07-16,13:03:42,2.61802316,98.58533478,8,snpp,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
305050,2021-07-16,13:03:42,2.86156631,98.15686798,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
305051,2021-07-16,13:03:42,3.03012252,98.25534058,8,snpp,1125,Juhar,Karo,Sumatera Utara,pixel
305052,2021-07-16,13:03:42,3.25591874,98.75115967,8,snpp,1125,Stm Hulu,Deliserdang,Sumatera Utara,pixel
305053,2021-07-16,13:03:42,-5.87600088,105.74163818,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
305054,2021-07-16,13:03:42,-5.32367992,104.86549377,8,snpp,1125,Pagelaran,Pringsewu,Lampung,pixel
305055,2021-07-16,13:03:42,-3.84428525,105.36364746,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,pixel
305056,2021-07-16,13:03:42,-3.88947344,104.77001953,8,snpp,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
305057,2021-07-16,13:03:42,-3.89333296,104.77057648,8,snpp,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
305058,2021-07-16,13:03:42,-4.09195566,103.40684509,8,snpp,1125,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
305059,2021-07-16,13:03:42,-3.7400651,103.7546463,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
305060,2021-07-16,13:03:42,-3.14373875,104.69005585,8,snpp,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
305061,2021-07-16,13:03:42,-3.45992589,102.26025391,8,snpp,1125,Kerkap,Bengkulu Utara,Bengkulu,pixel
305062,2021-07-16,13:03:42,-2.80633068,106.2873764,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
305063,2021-07-16,13:03:42,-2.74155045,102.99752045,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
305064,2021-07-16,13:03:42,-2.2499671,102.5874939,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
305065,2021-07-16,13:03:42,-2.25077057,102.58719635,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
305066,2021-07-16,13:03:42,-2.19229746,101.08031464,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
