id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3376969,2021-09-05,13:50:00,-4.426054,104.53594208,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3376970,2021-09-05,13:50:00,-4.426548240000001,104.46353531,8,snpp,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
3376971,2021-09-05,13:50:00,-3.89068198,104.68244934,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3376972,2021-09-05,13:50:00,-3.78295445,104.7718811,8,snpp,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3376973,2021-09-05,13:50:00,-3.61339545,105.51215363,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3376974,2021-09-05,13:50:00,-3.898207305,102.935333255,8,snpp,1280,Pendopo,Empat Lawang,Sumatera Selatan,cluster
3376975,2021-09-05,13:50:00,-3.33790052,105.482082365,8,snpp,1280,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3376976,2021-09-05,13:50:00,-3.4084167466666666,103.28422800666665,8,snpp,1399,Cecar,Musi Rawas,Sumatera Selatan,cluster
3376977,2021-09-05,13:50:00,-2.83837032,106.13533783,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3376978,2021-09-05,13:50:00,-2.74831009,106.35062408,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3376979,2021-09-05,13:50:00,-2.67547297,106.07831573,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3376980,2021-09-05,13:50:00,-2.58825874,106.54399109,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3376981,2021-09-05,13:50:00,-2.50775075,106.48060608,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3376982,2021-09-05,13:50:00,-2.3023169,106.16438293,9,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3376983,2021-09-05,13:50:00,-2.0524435,105.89121246,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3376984,2021-09-05,13:50:00,-2.02638245,105.98648071,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3376985,2021-09-05,13:50:00,-2.00603962,105.86961365,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3376986,2021-09-05,13:50:00,-1.86532807,105.75386047,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3376987,2021-09-05,13:50:00,-1.638986945,105.607170105,8,snpp,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3376988,2021-09-05,13:50:00,-0.80907887,109.88840485,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3376989,2021-09-05,13:50:00,-1.7906304,101.99524307,8,snpp,1280,Muara Bungo,Bungo,Jambi,cluster
3376990,2021-09-05,13:50:00,0.1455972,110.58234406,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3376991,2021-09-05,13:50:00,0.10432741,110.31971741,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3376992,2021-09-05,13:50:00,0.15641858,110.39332581,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3376993,2021-09-05,13:50:00,0.285062735,110.513469695,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3376994,2021-09-05,13:50:00,0.32765098000000004,110.576129915,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3376995,2021-09-05,13:50:00,0.27828701,110.241088865,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3376996,2021-09-05,13:50:00,0.2648746975,110.17883110000001,8,snpp,1500,Sosok,Sanggau,Kalimantan Barat,cluster
3376997,2021-09-05,13:50:00,0.281863005,110.17367172,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3376998,2021-09-05,13:50:00,0.38069037,110.83914948,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3376999,2021-09-05,13:50:00,0.34867516,110.63314056,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3377000,2021-09-05,13:50:00,0.29344466,110.18610382,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377001,2021-09-05,13:50:00,0.30142561,110.19155121,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377002,2021-09-05,13:50:00,0.3663716,110.55945587,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3377003,2021-09-05,13:50:00,0.33109525,110.3349762,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377004,2021-09-05,13:50:00,0.32382068,110.28868103,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377005,2021-09-05,13:50:00,0.30913132,110.14994049,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377006,2021-09-05,13:50:00,0.38712379,110.59851837,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3377007,2021-09-05,13:50:00,0.32932156,110.18756104,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377008,2021-09-05,13:50:00,0.43169487,110.78707123,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3377009,2021-09-05,13:50:00,0.34013489,110.16588593,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377010,2021-09-05,13:50:00,-0.92139721,102.19771576,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
3377011,2021-09-05,13:50:00,0.368687485,110.308322905,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3377012,2021-09-05,13:50:00,0.34815317,110.17147827,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377013,2021-09-05,13:50:00,0.41453099,110.531764985,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3377014,2021-09-05,13:50:00,0.43321335,110.521698,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3377015,2021-09-05,13:50:00,0.43430516,110.52846527,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3377016,2021-09-05,13:50:00,0.45932693999999996,110.63048553499999,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3377017,2021-09-05,13:50:00,0.43441787,110.79536438,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3377018,2021-09-05,13:50:00,0.33246425,110.12651062,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3377019,2021-09-05,13:50:00,-0.85705453,102.32344055,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
3377020,2021-09-05,13:50:00,0.41210955,110.55335999,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3377021,2021-09-05,13:50:00,0.35449609,110.17755127,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377022,2021-09-05,13:50:00,0.47434464,110.76675415,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3377023,2021-09-05,13:50:00,0.41831413,110.40526581,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377024,2021-09-05,13:50:00,0.42542189,110.40448761,7,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3377025,2021-09-05,13:50:00,0.45624453,110.46276093,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3377026,2021-09-05,13:50:00,0.46504217,110.42647552,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3377027,2021-09-05,13:50:00,0.42347232999999995,110.1175766,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3377028,2021-09-05,13:50:00,0.5135569600000001,110.56577301,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3377029,2021-09-05,13:50:00,0.50764757,110.30843353,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3377030,2021-09-05,13:50:00,0.43139377,109.81522369,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3377031,2021-09-05,13:50:00,0.51756191,110.27962494,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377032,2021-09-05,13:50:00,0.52254915,110.26552582,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377033,2021-09-05,13:50:00,0.57003605,110.29321289,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3377034,2021-09-05,13:50:00,-7.05674219,106.71603394,8,snpp,1125,Warung Kiara,Sukabumi,Jawa Barat,cluster
3377035,2021-09-05,13:50:00,-6.64119434,106.23748779,8,snpp,1125,Leuwidamar,Lebak,Banten,cluster
3377036,2021-09-05,13:50:00,-4.58645773,104.46549988,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
