id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198650,2020-09-27,13:29:39,-8.74033546,118.0667572,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
198651,2020-09-27,13:29:39,-8.80188656,117.28284454,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
198652,2020-09-27,13:29:39,-8.84755993,115.96393585,9,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
198653,2020-09-27,13:29:39,-8.40874195,117.99979401,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198654,2020-09-27,13:29:39,-8.41102791,118.00119019,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198655,2020-09-27,13:29:39,-8.27339745,117.76615906,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198656,2020-09-27,13:29:39,-7.90950871,114.39582062,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
198657,2020-09-27,13:29:39,-7.50794458,111.74568939,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
198658,2020-09-27,13:29:39,-7.55702734,111.3307724,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,pixel
198659,2020-09-27,13:29:39,-7.46168137,111.71224976,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
198660,2020-09-27,13:29:39,-7.35531807,111.70223999,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
198661,2020-09-27,13:29:39,-6.84016132,111.91272736,8,noaa20,1125,Merakurak,Tuban,Jawa Timur,pixel
198662,2020-09-27,13:29:39,-6.95633602,110.57049561,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,pixel
198663,2020-09-27,13:29:39,-6.95514727,110.57329559,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,pixel
198664,2020-09-27,13:29:39,-6.64129162,108.42821503,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
198665,2020-09-27,13:29:39,-6.93953133,106.31307983,8,noaa20,1125,Bayah,Lebak,Banten,pixel
198666,2020-09-27,13:29:39,-4.00544119,103.4302063,8,noaa20,1125,Mula Ulu,Lahat,Sumatera Selatan,pixel
198667,2020-09-27,13:29:39,-3.48376918,102.97679138,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
198668,2020-09-27,13:29:39,-3.30454803,102.72628021,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
