id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3375550,2021-09-03,00:07:17,-2.82885027,122.1754837,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3375551,2021-09-03,00:07:17,-2.83107638,122.16804504,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3375552,2021-09-03,00:07:17,-2.834962485,122.16035461,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3375553,2021-09-03,00:07:17,-2.85126817,122.166683195,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3375554,2021-09-03,00:07:17,-3.871452155,122.4048690775,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3375555,2021-09-03,00:07:17,-3.902627705,122.41945267,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3375556,2021-09-03,00:07:17,-4.6445117,122.66333771,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
3375557,2021-09-03,00:07:17,0.4827355575,128.0035057075,8,snpp,1500,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3375558,2021-09-03,00:07:17,0.89441472,124.08390808,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3375559,2021-09-03,00:07:17,1.1643229700000002,117.68095398,8,snpp,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3375560,2021-09-03,00:07:17,-1.458555935,127.43624878,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3375561,2021-09-03,00:07:17,-7.663509365,126.81185532,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3375562,2021-09-03,00:07:17,-8.19132519,124.46411896,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3375563,2021-09-03,00:07:17,-8.27758312,124.9420166,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3375564,2021-09-03,00:07:17,-8.2176609,124.32084656,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3375565,2021-09-03,00:07:17,-8.32497835,124.20795441,8,snpp,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
3375566,2021-09-03,00:07:17,-8.4250555,123.93685913,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3375567,2021-09-03,00:07:17,-8.184617995,119.110687255,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3375568,2021-09-03,00:07:17,-8.383690835,119.873119355,8,snpp,1280,Komodo,Bima,Nusa Tenggara Barat,cluster
3375569,2021-09-03,00:07:17,-9.22725391,124.74919891,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3375570,2021-09-03,00:07:17,-7.21709633,112.35271454,8,snpp,1125,Mantup,Lamongan,Jawa Timur,cluster
3375571,2021-09-03,00:07:17,-7.628502683333333,114.04148101999999,8,snpp,1399,Mangaran,Situbondo,Jawa Timur,cluster
3375572,2021-09-03,00:07:17,-7.286665915,111.75529861499999,8,snpp,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
3375573,2021-09-03,00:07:17,-7.461445095,112.55008316,8,snpp,1280,Tarik,Sidoarjo,Jawa Timur,cluster
3375574,2021-09-03,00:07:17,-7.467190505,112.41591263000001,8,snpp,1280,Prajurit Kulon,Mojokerto,Jawa Timur,cluster
3375575,2021-09-03,00:07:17,-7.57766628,112.39096069,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3375576,2021-09-03,00:07:17,-7.5760417,112.26078033,8,snpp,1125,Diwek,Jombang,Jawa Timur,cluster
3375577,2021-09-03,00:07:17,-7.60782146,112.40688324,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
3375578,2021-09-03,00:07:17,-8.00304317,114.3453598,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3375579,2021-09-03,00:07:17,-8.66844606,117.537666325,8,snpp,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3375580,2021-09-03,00:07:17,-9.78137016,124.20089722,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3375581,2021-09-03,00:07:17,-7.816579105,112.087783815,8,snpp,1280,Gurah,Kediri,Jawa Timur,cluster
3375582,2021-09-03,00:07:17,-7.90299082,111.96883392,8,snpp,1125,Ngadiluwih,Kediri,Jawa Timur,cluster
