id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
375431,2021-09-24,12:52:04,-10.30534554,123.79151154,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
375432,2021-09-24,12:52:04,-10.21670151,123.90856171,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
375433,2021-09-24,12:52:04,-10.15985107,123.89646149,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
375434,2021-09-24,12:52:04,-10.15912056,123.90028381,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
375435,2021-09-24,12:52:04,-10.09840202,124.19374084,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
375436,2021-09-24,12:52:04,-10.09667397,124.19486237,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
375437,2021-09-24,12:52:04,-10.221138,123.36962128,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
375438,2021-09-24,12:52:04,-9.77687263,123.84246063,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
375439,2021-09-24,12:52:04,-9.44703579,124.19629669,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
375440,2021-09-24,12:52:04,-9.44633102,124.19998169,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
375441,2021-09-24,12:52:04,-9.44952679,124.19651031,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
375442,2021-09-24,12:52:04,-9.44885826,124.20014954,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
375443,2021-09-24,12:52:04,-9.2233696,124.90184021,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
375444,2021-09-24,12:52:04,-9.26914024,124.49050903,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375445,2021-09-24,12:52:04,-9.26447582,124.4916153,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
375446,2021-09-24,12:52:04,-9.06242085,125.06113434,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
375447,2021-09-24,12:52:04,-9.05927944,125.06082916,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
375448,2021-09-24,12:52:04,-9.89754486,119.98523712,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
375449,2021-09-24,12:52:04,-9.91371346,119.81639099,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
375450,2021-09-24,12:52:04,-9.91302395,119.82030487,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
375451,2021-09-24,12:52:04,-9.9087019,119.81925201,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
375452,2021-09-24,12:52:04,-9.90940666,119.81524658,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
375453,2021-09-24,12:52:04,-9.91358757,119.81685638,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
375454,2021-09-24,12:52:04,-9.90927219,119.81571198,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
375455,2021-09-24,12:52:04,-9.89840603,119.82659912,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
375456,2021-09-24,12:52:04,-9.8984642,119.82608032,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
375457,2021-09-24,12:52:04,-9.71973991,119.11911011,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
375458,2021-09-24,12:52:04,-8.28536415,123.41822815,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
375459,2021-09-24,12:52:04,-8.76431561,118.65687561,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
375460,2021-09-24,12:52:04,-8.70475101,118.24404144,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
375461,2021-09-24,12:52:04,-8.80832005,117.43238831,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
375462,2021-09-24,12:52:04,-8.66808414,118.06106567,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
375463,2021-09-24,12:52:04,-8.80079937,117.22336578,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
375464,2021-09-24,12:52:04,-8.79333591,117.17394257,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
375465,2021-09-24,12:52:04,-8.79251766,117.17895508,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
375466,2021-09-24,12:52:04,-8.88099194,116.19016266,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
375467,2021-09-24,12:52:04,-8.8845768,116.19067383,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
375468,2021-09-24,12:52:04,-8.46637154,118.63090515,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
375469,2021-09-24,12:52:04,-8.34449863,117.83621216,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
375470,2021-09-24,12:52:04,1.76241982,109.62070465,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
375471,2021-09-24,12:52:04,1.74100828,99.20704651,7,snpp,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
375472,2021-09-24,12:52:04,1.74022043,99.20213318,8,snpp,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
375473,2021-09-24,12:52:04,-7.80600786,114.40838623,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
375474,2021-09-24,12:52:04,-7.82840347,114.22000122,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
375475,2021-09-24,12:52:04,-7.78375959,114.2310791,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
375476,2021-09-24,12:52:04,-7.74004698,114.26853943,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
375477,2021-09-24,12:52:04,-7.73948956,114.2721405,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
375478,2021-09-24,12:52:04,-7.74175215,113.82378387,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,pixel
375479,2021-09-24,12:52:04,-7.86829662,112.70263672,8,snpp,1125,Lawang,Malang,Jawa Timur,pixel
375480,2021-09-24,12:52:04,-7.61998463,112.73470306,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
375481,2021-09-24,12:52:04,-7.43057728,111.27237701,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
375482,2021-09-24,12:52:04,-7.43003273,111.27604675,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
375483,2021-09-24,12:52:04,-7.42662668,111.27554321,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
375484,2021-09-24,12:52:04,-6.99119234,112.15711212,8,snpp,1125,Widang,Tuban,Jawa Timur,pixel
375485,2021-09-24,12:52:04,-6.79220486,111.4393158,8,snpp,1125,Pamotan,Rembang,Jawa Tengah,pixel
375486,2021-09-24,12:52:04,-5.45568752,119.56536865,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
375487,2021-09-24,12:52:04,-5.31592274,119.48374939,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
375488,2021-09-24,12:52:04,-5.31807041,119.48799896,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
375489,2021-09-24,12:52:04,-6.51879883,108.13424683,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
375490,2021-09-24,12:52:04,-6.09352207,106.67797852,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
375491,2021-09-24,12:52:04,-6.09569597,106.67787933,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
375492,2021-09-24,12:52:04,-3.95390344,119.65581512,8,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
375493,2021-09-24,12:52:04,-2.41905499,119.22914886,8,snpp,1125,Papalang,Mamuju,Sulawesi Barat,pixel
375494,2021-09-24,12:52:04,-1.95141172,119.34513855,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
375495,2021-09-24,12:52:04,-3.93010998,105.20241547,8,snpp,1125,Simpang Pematang,Mesuji,Lampung,pixel
375496,2021-09-24,12:52:04,-3.92940879,105.20716858,8,snpp,1125,Simpang Pematang,Mesuji,Lampung,pixel
375497,2021-09-24,12:52:04,-3.61808515,103.1737442,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
375498,2021-09-24,12:52:04,-3.61762667,103.17696381,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
375499,2021-09-24,12:52:04,-3.59088063,103.18003082,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
375500,2021-09-24,12:52:04,-3.54356909,102.92987061,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
375501,2021-09-24,12:52:04,-3.54547071,102.93146515,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
375502,2021-09-24,12:52:04,-3.54310417,102.9329834,7,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
375503,2021-09-24,12:52:04,-2.80535078,108.01622772,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
375504,2021-09-24,12:52:04,-2.8046813,108.02078247,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
375505,2021-09-24,12:52:04,-2.76987362,107.99841309,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
375506,2021-09-24,12:52:04,-2.77364588,107.9989624,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
375507,2021-09-24,12:52:04,-3.36044359,102.7748642,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
375508,2021-09-24,12:52:04,-2.83176541,106.22559357,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
375509,2021-09-24,12:52:04,-2.83096313,106.22550964,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
375510,2021-09-24,12:52:04,-2.81498146,106.2509079,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
375511,2021-09-24,12:52:04,-2.69493461,106.44378662,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
375512,2021-09-24,12:52:04,-2.69651556,106.44416046,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
375513,2021-09-24,12:52:04,-2.51537871,106.50166321,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
375514,2021-09-24,12:52:04,-2.52365708,106.38858032,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
375515,2021-09-24,12:52:04,-2.5278182,106.38919067,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
375516,2021-09-24,12:52:04,-2.52421165,106.38481903,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
375517,2021-09-24,12:52:04,-2.30809712,106.21726227,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
375518,2021-09-24,12:52:04,-2.00725961,105.42829895,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
375519,2021-09-24,12:52:04,-2.22547531,103.7988205,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
375520,2021-09-24,12:52:04,0.88277447,123.17631531,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
375521,2021-09-24,12:52:04,-2.14064574,103.24430084,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
375522,2021-09-24,12:52:04,-2.14019227,103.24736023,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
375523,2021-09-24,12:52:04,-1.0027678,110.80110168,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
375524,2021-09-24,12:52:04,-0.99119639,110.81002808,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
375525,2021-09-24,12:52:04,-0.86107737,110.30892181,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
375526,2021-09-24,12:52:04,-0.80052841,110.31005096,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
375527,2021-09-24,12:52:04,-0.77206451,110.31666565,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
375528,2021-09-24,12:52:04,-0.77152699,110.32019806,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
375529,2021-09-24,12:52:04,-2.07605767,100.88239288,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
375530,2021-09-24,12:52:04,0.33106977,110.30038452,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
375531,2021-09-24,12:52:04,0.77013397,111.65589905,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
375532,2021-09-24,12:52:04,0.7680245,111.64202118,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
375533,2021-09-24,12:52:04,0.76855171,111.64549255,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
375534,2021-09-24,12:52:04,0.79100436,111.61997223,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
375535,2021-09-24,12:52:04,0.79152846,111.62342834,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
