id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
157314,2020-09-11,00:01:28,-7.69319725,126.35142517,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157315,2020-09-11,00:01:28,-7.73254013,126.17079163,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157316,2020-09-11,00:01:28,-7.7289629,126.17146301,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157317,2020-09-11,00:01:28,-7.73609495,126.17001343,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157318,2020-09-11,00:01:28,-7.74279213,126.18983459,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157319,2020-09-11,00:01:28,-7.73922348,126.19054413,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157320,2020-09-11,00:01:28,-7.74336767,126.19361877,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157321,2020-09-11,00:01:28,-7.74636793,126.18914032,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157322,2020-09-11,00:01:28,-7.74577427,126.18523407,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157323,2020-09-11,00:01:28,-7.74159861,126.18196869,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157324,2020-09-11,00:01:28,-7.74098635,126.177948,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157325,2020-09-11,00:01:28,-7.74454832,126.17718506,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157326,2020-09-11,00:01:28,-7.74516487,126.18122864,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157327,2020-09-11,00:01:28,-7.74696684,126.18665314,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157328,2020-09-11,00:01:28,-7.74694252,126.19293213,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157329,2020-09-11,00:01:28,-7.74995708,126.18855286,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157330,2020-09-11,00:01:28,-7.75054026,126.19239044,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157331,2020-09-11,00:01:28,-7.7511282,126.19626617,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157332,2020-09-11,00:01:28,-7.75173283,126.20023346,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157333,2020-09-11,00:01:28,-7.75233221,126.2041626,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157334,2020-09-11,00:01:28,-7.75531864,126.19960022,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157335,2020-09-11,00:01:28,-7.75590849,126.20346832,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157336,2020-09-11,00:01:28,-7.75287104,126.20163727,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157337,2020-09-11,00:01:28,-7.74869776,126.19831848,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157338,2020-09-11,00:01:28,-7.74810791,126.19432831,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157339,2020-09-11,00:01:28,-7.74754095,126.19052124,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157340,2020-09-11,00:01:28,-7.7535429,126.18791962,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157341,2020-09-11,00:01:28,-7.75055695,126.1860199,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157342,2020-09-11,00:01:28,-7.75113773,126.18994141,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157343,2020-09-11,00:01:28,-7.75170994,126.19379425,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157344,2020-09-11,00:01:28,-7.7522893,126.1977005,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157345,2020-09-11,00:01:28,-7.75646257,126.20101929,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157346,2020-09-11,00:01:28,-7.74102068,126.20240021,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
157347,2020-09-11,00:01:28,-8.18280315,124.28826904,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
157348,2020-09-11,00:01:28,-8.17944908,124.28888702,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
157349,2020-09-11,00:01:28,-8.46303654,121.98545837,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
157350,2020-09-11,00:01:28,-8.45968151,121.98597717,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
157351,2020-09-11,00:01:28,-8.46916103,121.98077393,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
157352,2020-09-11,00:01:28,-7.26815462,112.68314362,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
157353,2020-09-11,00:01:28,-7.43213224,112.44095612,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
157354,2020-09-11,00:01:28,-7.46397352,112.58029175,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,pixel
157355,2020-09-11,00:01:28,-9.45369148,124.13764954,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
157356,2020-09-11,00:01:28,-7.56252289,112.29892731,8,snpp,1125,Jogoroto,Jombang,Jawa Timur,pixel
157357,2020-09-11,00:01:28,-7.58164644,112.40376282,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
157358,2020-09-11,00:01:28,-9.52632713,123.79485321,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
157359,2020-09-11,00:01:28,-9.5972023,123.73300171,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
157360,2020-09-11,00:01:28,-7.55776072,111.53049469,8,snpp,1125,Sawahan,Madiun,Jawa Timur,pixel
157361,2020-09-11,00:01:28,-7.56064224,111.53171539,8,snpp,1125,Sawahan,Madiun,Jawa Timur,pixel
157362,2020-09-11,00:01:28,-9.71584511,123.75489807,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
157363,2020-09-11,00:01:28,-9.71248817,123.75543213,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
157364,2020-09-11,00:01:28,-7.63396263,111.43884277,8,snpp,1125,Bendo,Magetan,Jawa Timur,pixel
157365,2020-09-11,00:01:28,-7.63143778,111.43985748,8,snpp,1125,Bendo,Magetan,Jawa Timur,pixel
157366,2020-09-11,00:01:28,-9.79811192,123.83406067,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
157367,2020-09-11,00:01:28,-9.80312634,123.84430695,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
157368,2020-09-11,00:01:28,-9.80256462,123.84064484,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
157369,2020-09-11,00:01:28,-9.80648041,123.84375,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
157370,2020-09-11,00:01:28,-9.87512207,124.11095428,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
157371,2020-09-11,00:01:28,-9.87456608,124.10732269,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
157372,2020-09-11,00:01:28,-9.87795258,124.10681915,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
157373,2020-09-11,00:01:28,-8.34523392,113.4931488,8,snpp,1125,Puger,Jember,Jawa Timur,pixel
157374,2020-09-11,00:01:28,-8.34946346,113.49227905,8,snpp,1125,Puger,Jember,Jawa Timur,pixel
157375,2020-09-11,00:01:28,-10.12803745,124.19258118,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
157376,2020-09-11,00:01:28,-9.91015434,119.95809174,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
157377,2020-09-11,00:01:28,-9.91118813,119.96073151,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
157378,2020-09-11,00:01:28,0.67317694,117.46209717,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
157379,2020-09-11,00:01:28,-1.45730722,127.43380737,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
157380,2020-09-11,00:01:28,-1.45938623,127.43595123,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
157381,2020-09-11,00:01:28,-1.45790148,127.43765259,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
157382,2020-09-11,00:01:28,-1.46146595,127.43706512,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
157383,2020-09-11,00:01:28,-1.53222609,127.42204285,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
157384,2020-09-11,00:01:28,-1.84721446,115.86134338,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
157385,2020-09-11,00:01:28,-1.86729836,115.85409546,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
157386,2020-09-11,00:01:28,-1.87795472,115.88754272,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
157387,2020-09-11,00:01:28,-1.87281013,115.88851929,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
157388,2020-09-11,00:01:28,-1.9159615,115.85066223,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
157389,2020-09-11,00:01:28,-1.91546118,115.8476181,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
157390,2020-09-11,00:01:28,-2.06290221,115.56991577,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
157391,2020-09-11,00:01:28,-2.06338429,115.57020569,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
157392,2020-09-11,00:01:28,-1.00005746,134.02372742,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
157393,2020-09-11,00:01:28,0.82421225,117.5298233,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
