id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
399194,2021-10-17,09:17:59,-8.129491,117.775229,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
399195,2021-10-17,09:17:59,-8.134631,117.783136,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
399196,2021-10-17,09:17:59,-8.13436,117.783135,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
399197,2021-10-17,09:17:59,-8.134902,117.783137,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
399198,2021-10-17,09:17:59,-8.13463,117.783408,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
399199,2021-10-17,09:17:59,-8.134902,117.783409,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
399200,2021-10-17,09:17:59,-8.13463,117.783681,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
399203,2021-10-17,09:17:59,-8.134359,117.783408,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
399205,2021-10-17,09:17:59,-8.109579,117.952172,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
399206,2021-10-17,09:17:59,-8.109308,117.952171,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
399207,2021-10-17,09:17:59,-8.109307,117.952443,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
399208,2021-10-17,09:17:59,-8.109578,117.952444,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
399212,2021-10-17,09:17:59,-8.100238,118.000612,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
399213,2021-10-17,09:17:59,-8.100237,118.000885,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
399214,2021-10-17,09:17:59,-8.117429,118.068995,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
399215,2021-10-17,09:17:59,-8.117158,118.068994,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
399216,2021-10-17,09:17:59,-8.11743,118.068722,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
399219,2021-10-17,09:17:59,-8.221984,118.132727,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399220,2021-10-17,09:17:59,-8.221712,118.132726,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399221,2021-10-17,09:17:59,-8.222255,118.132728,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399222,2021-10-17,09:17:59,-8.221711,118.132999,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399223,2021-10-17,09:17:59,-8.221983,118.132999,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399224,2021-10-17,09:17:59,-8.222254,118.133,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399225,2021-10-17,09:17:59,-8.221711,118.133271,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399226,2021-10-17,09:17:59,-8.221439,118.13327,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399227,2021-10-17,09:17:59,-8.221982,118.133272,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399228,2021-10-17,09:17:59,-8.222253,118.133273,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399229,2021-10-17,09:17:59,-8.22171,118.133543,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399230,2021-10-17,09:17:59,-8.221439,118.133543,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399231,2021-10-17,09:17:59,-8.221981,118.133544,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399232,2021-10-17,09:17:59,-8.222253,118.133545,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399233,2021-10-17,09:17:59,-8.222524,118.133546,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399234,2021-10-17,09:17:59,-8.222795,118.133546,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399235,2021-10-17,09:17:59,-8.222252,118.133817,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399236,2021-10-17,09:17:59,-8.221709,118.133816,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399237,2021-10-17,09:17:59,-8.221167,118.133814,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399238,2021-10-17,09:17:59,-8.221438,118.133815,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399239,2021-10-17,09:17:59,-8.221981,118.133816,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399240,2021-10-17,09:17:59,-8.222523,118.133818,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399241,2021-10-17,09:17:59,-8.222794,118.133819,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399242,2021-10-17,09:17:59,-8.222251,118.13409,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399243,2021-10-17,09:17:59,-8.221708,118.134088,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399244,2021-10-17,09:17:59,-8.221166,118.134086,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399245,2021-10-17,09:17:59,-8.221437,118.134087,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399246,2021-10-17,09:17:59,-8.221165,118.134359,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399247,2021-10-17,09:17:59,-8.221436,118.13436,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399248,2021-10-17,09:17:59,-8.221708,118.13436,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399249,2021-10-17,09:17:59,-8.22225,118.134362,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399250,2021-10-17,09:17:59,-8.222522,118.13409,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399251,2021-10-17,09:17:59,-8.222794,118.134091,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399252,2021-10-17,09:17:59,-8.222522,118.134363,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399253,2021-10-17,09:17:59,-8.222793,118.134363,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399256,2021-10-17,09:17:59,-8.221441,118.132726,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399261,2021-10-17,09:17:59,-8.22144,118.132998,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399266,2021-10-17,09:17:59,-8.221167,118.133542,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399270,2021-10-17,09:17:59,-8.222525,118.133273,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399279,2021-10-17,09:17:59,-8.221707,118.134633,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399280,2021-10-17,09:17:59,-8.221978,118.134633,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399281,2021-10-17,09:17:59,-8.221706,118.134905,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399282,2021-10-17,09:17:59,-8.221977,118.134906,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399283,2021-10-17,09:17:59,-8.221705,118.135177,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399286,2021-10-17,09:17:59,-8.22198,118.134089,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399294,2021-10-17,09:17:59,-8.221435,118.134904,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399295,2021-10-17,09:17:59,-8.221973,118.13654,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399296,2021-10-17,09:17:59,-8.221702,118.136539,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399297,2021-10-17,09:17:59,-8.221429,118.13681,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399298,2021-10-17,09:17:59,-8.221701,118.136811,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399299,2021-10-17,09:17:59,-8.221972,118.136812,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399300,2021-10-17,09:17:59,-8.221429,118.137083,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399301,2021-10-17,09:17:59,-8.2217,118.137084,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399302,2021-10-17,09:17:59,-8.22143,118.136538,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399308,2021-10-17,09:17:59,-8.212989,118.147407,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399309,2021-10-17,09:17:59,-8.212989,118.147135,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399310,2021-10-17,09:17:59,-8.21326,118.147408,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399311,2021-10-17,09:17:59,-8.212988,118.147679,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399312,2021-10-17,09:17:59,-8.213259,118.14768,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399313,2021-10-17,09:17:59,-8.212716,118.147951,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399314,2021-10-17,09:17:59,-8.212987,118.147952,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399315,2021-10-17,09:17:59,-8.213258,118.147953,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399316,2021-10-17,09:17:59,-8.21353,118.147953,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399317,2021-10-17,09:17:59,-8.213258,118.148225,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399318,2021-10-17,09:17:59,-8.213529,118.148226,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399321,2021-10-17,09:17:59,-8.212717,118.147406,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399324,2021-10-17,09:17:59,-8.212717,118.147679,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399330,2021-10-17,09:17:59,-8.217871,118.147694,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399331,2021-10-17,09:17:59,-8.2176,118.147693,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399332,2021-10-17,09:17:59,-8.217599,118.147965,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399333,2021-10-17,09:17:59,-8.217871,118.147966,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399334,2021-10-17,09:17:59,-8.217599,118.148237,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399335,2021-10-17,09:17:59,-8.21787,118.148238,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399336,2021-10-17,09:17:59,-8.217327,118.148509,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399337,2021-10-17,09:17:59,-8.217055,118.148508,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399338,2021-10-17,09:17:59,-8.217598,118.14851,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399339,2021-10-17,09:17:59,-8.217869,118.14851,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399340,2021-10-17,09:17:59,-8.217326,118.148781,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399341,2021-10-17,09:17:59,-8.217054,118.14878,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399342,2021-10-17,09:17:59,-8.217053,118.149325,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399343,2021-10-17,09:17:59,-8.217324,118.149326,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399344,2021-10-17,09:17:59,-8.217052,118.149597,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399345,2021-10-17,09:17:59,-8.217323,118.149598,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399346,2021-10-17,09:17:59,-8.217595,118.149599,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399347,2021-10-17,09:17:59,-8.217051,118.14987,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399348,2021-10-17,09:17:59,-8.217323,118.149871,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399349,2021-10-17,09:17:59,-8.217594,118.149871,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399350,2021-10-17,09:17:59,-8.217051,118.150142,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399351,2021-10-17,09:17:59,-8.217322,118.150143,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399352,2021-10-17,09:17:59,-8.217593,118.150144,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399353,2021-10-17,09:17:59,-8.21705,118.150414,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399354,2021-10-17,09:17:59,-8.216778,118.150414,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399355,2021-10-17,09:17:59,-8.216236,118.150412,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399356,2021-10-17,09:17:59,-8.215693,118.150411,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399357,2021-10-17,09:17:59,-8.215965,118.150411,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399358,2021-10-17,09:17:59,-8.216506,118.150685,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399359,2021-10-17,09:17:59,-8.216778,118.150686,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399360,2021-10-17,09:17:59,-8.217321,118.150415,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399361,2021-10-17,09:17:59,-8.217592,118.150416,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399362,2021-10-17,09:17:59,-8.217049,118.150687,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399363,2021-10-17,09:17:59,-8.216777,118.150958,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399364,2021-10-17,09:17:59,-8.216507,118.150413,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399367,2021-10-17,09:17:59,-8.216783,118.14878,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399368,2021-10-17,09:17:59,-8.217327,118.148237,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399369,2021-10-17,09:17:59,-8.217329,118.147692,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399370,2021-10-17,09:17:59,-8.217601,118.14742,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399373,2021-10-17,09:17:59,-8.217328,118.147964,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399382,2021-10-17,09:17:59,-8.216781,118.149597,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399386,2021-10-17,09:17:59,-8.216779,118.150141,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399396,2021-10-17,09:17:59,-8.215965,118.150139,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399398,2021-10-17,09:17:59,-8.215149,118.150954,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399399,2021-10-17,09:17:59,-8.214606,118.150952,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399400,2021-10-17,09:17:59,-8.214878,118.150953,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399401,2021-10-17,09:17:59,-8.214877,118.151225,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399402,2021-10-17,09:17:59,-8.215148,118.151226,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399403,2021-10-17,09:17:59,-8.214879,118.15068,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399404,2021-10-17,09:17:59,-8.21515,118.150681,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399406,2021-10-17,09:17:59,-8.214062,118.151495,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399407,2021-10-17,09:17:59,-8.213792,118.151222,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399408,2021-10-17,09:17:59,-8.213249,118.15122,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399409,2021-10-17,09:17:59,-8.212707,118.150947,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399410,2021-10-17,09:17:59,-8.212165,118.150673,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399411,2021-10-17,09:17:59,-8.211895,118.1504,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399412,2021-10-17,09:17:59,-8.211623,118.150671,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399413,2021-10-17,09:17:59,-8.211894,118.150672,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399414,2021-10-17,09:17:59,-8.211893,118.150944,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399415,2021-10-17,09:17:59,-8.212165,118.150945,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399416,2021-10-17,09:17:59,-8.212436,118.150946,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399417,2021-10-17,09:17:59,-8.212164,118.151217,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399418,2021-10-17,09:17:59,-8.212435,118.151218,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399419,2021-10-17,09:17:59,-8.212706,118.151219,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399420,2021-10-17,09:17:59,-8.212978,118.15122,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399421,2021-10-17,09:17:59,-8.212706,118.151491,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399422,2021-10-17,09:17:59,-8.212977,118.151492,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399423,2021-10-17,09:17:59,-8.213248,118.151493,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399424,2021-10-17,09:17:59,-8.21352,118.151494,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399425,2021-10-17,09:17:59,-8.213791,118.151494,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399426,2021-10-17,09:17:59,-8.214334,118.151496,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399427,2021-10-17,09:17:59,-8.214061,118.151767,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399428,2021-10-17,09:17:59,-8.21352,118.151221,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399432,2021-10-17,09:17:59,-8.211624,118.150399,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399451,2021-10-17,09:17:59,-8.211627,118.14931,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399452,2021-10-17,09:17:59,-8.211627,118.149037,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399453,2021-10-17,09:17:59,-8.211897,118.149583,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399454,2021-10-17,09:17:59,-8.211356,118.149036,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399455,2021-10-17,09:17:59,-8.211357,118.148764,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
399456,2021-10-17,09:17:59,-8.211628,118.148765,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399458,2021-10-17,09:17:59,-8.211626,118.149582,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
399459,2021-10-17,09:17:59,-0.888173,119.881396,7,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,pixel
399460,2021-10-17,09:17:59,-3.408818,118.925242,7,landsat8,90,Allu,Polewali Mandar,Sulawesi Barat,pixel
399461,2021-10-17,09:17:59,-3.376173,119.100883,9,landsat8,90,Luyo,Polewali Mandar,Sulawesi Barat,pixel
399462,2021-10-17,09:17:59,-3.375902,119.100883,9,landsat8,90,Luyo,Polewali Mandar,Sulawesi Barat,pixel
399463,2021-10-17,09:17:59,-3.353044,119.135378,9,landsat8,90,Luyo,Polewali Mandar,Sulawesi Barat,pixel
399464,2021-10-17,09:17:59,-3.352772,119.135378,8,landsat8,90,Luyo,Polewali Mandar,Sulawesi Barat,pixel
399465,2021-10-17,09:17:59,-3.353043,119.135648,8,landsat8,90,Luyo,Polewali Mandar,Sulawesi Barat,pixel
399466,2021-10-17,09:17:59,-2.679781,119.184499,7,landsat8,90,Tabulahan,Mamasa,Sulawesi Barat,pixel
399467,2021-10-17,09:17:59,-8.868257,116.493838,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
399468,2021-10-17,09:17:59,-8.888104,116.523551,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
399469,2021-10-17,09:17:59,-8.874556,116.538574,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
399470,2021-10-17,09:17:59,-8.874285,116.538575,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
399471,2021-10-17,09:17:59,-8.874556,116.538847,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
399472,2021-10-17,09:17:59,-8.517245,116.587531,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399473,2021-10-17,09:17:59,-8.516973,116.587531,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399474,2021-10-17,09:17:59,-8.516702,116.587804,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399475,2021-10-17,09:17:59,-8.516974,116.587804,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399476,2021-10-17,09:17:59,-8.517245,116.587804,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399477,2021-10-17,09:17:59,-8.521869,116.597884,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399478,2021-10-17,09:17:59,-8.523501,116.601971,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399479,2021-10-17,09:17:59,-8.572893,116.6071,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399480,2021-10-17,09:17:59,-8.572621,116.6071,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399481,2021-10-17,09:17:59,-8.573164,116.6071,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399482,2021-10-17,09:17:59,-8.555257,116.609844,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399483,2021-10-17,09:17:59,-8.529484,116.614777,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399484,2021-10-17,09:17:59,-8.529483,116.614504,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399485,2021-10-17,09:17:59,-8.469002,116.646726,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399486,2021-10-17,09:17:59,-8.462494,116.651365,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399487,2021-10-17,09:17:59,-8.462493,116.651092,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399488,2021-10-17,09:17:59,-8.462765,116.651365,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399489,2021-10-17,09:17:59,-8.462765,116.651637,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399490,2021-10-17,09:17:59,-8.462765,116.65191,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399491,2021-10-17,09:17:59,-8.452455,116.653554,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399492,2021-10-17,09:17:59,-8.452455,116.653282,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399493,2021-10-17,09:17:59,-8.452456,116.653827,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399494,2021-10-17,09:17:59,-8.467927,116.658174,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399495,2021-10-17,09:17:59,-8.457075,116.660909,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
399496,2021-10-17,09:17:59,-8.387354,116.681679,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
399497,2021-10-17,09:17:59,-8.42209,116.684648,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
399498,2021-10-17,09:17:59,-8.646289,116.768176,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
399499,2021-10-17,09:17:59,-8.586908,116.865271,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
399500,2021-10-17,09:17:59,-8.586637,116.865271,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
399501,2021-10-17,09:17:59,-8.455858,117.075177,7,landsat8,90,Buer,Sumbawa,Nusa Tenggara Barat,pixel
399502,2021-10-17,09:17:59,-8.440118,117.080625,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
399503,2021-10-17,09:17:59,-8.439846,117.080625,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
399504,2021-10-17,09:17:59,-8.439846,117.080897,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
399505,2021-10-17,09:17:59,-8.440118,117.080897,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
399506,2021-10-17,09:17:59,-8.432245,117.096157,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
399507,2021-10-17,09:17:59,-8.38392,117.164269,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
399508,2021-10-17,09:17:59,-8.410506,117.180631,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
399509,2021-10-17,09:17:59,-8.410235,117.180631,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
399510,2021-10-17,09:17:59,-8.410506,117.180903,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
399511,2021-10-17,09:17:59,-8.795003,117.212184,7,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
