id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
223076,2020-10-17,13:43:00,-3.7295451164245605,102.89571380615234,8,aqua,3000,Pendopo,Empat Lawang,Sumatera Selatan,pixel
223077,2020-10-17,13:43:00,-3.7282493114471436,102.90471649169922,8,aqua,3000,Pendopo,Empat Lawang,Sumatera Selatan,pixel
223078,2020-10-17,13:43:00,-2.950582981109619,102.80136108398438,8,aqua,3000,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
223079,2020-10-17,13:43:00,-2.9492926597595215,102.81037139892578,9,aqua,3000,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
223080,2020-10-17,13:43:00,-2.721653699874878,102.41212463378906,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
223081,2020-10-17,13:43:00,-2.7267050743103027,102.24911499023438,9,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
223082,2020-10-17,13:43:00,-2.6421902179718018,102.64717864990234,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
223083,2020-10-17,13:43:00,-2.6408989429473877,102.6561508178711,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
223084,2020-10-17,13:43:00,-2.5301246643066406,102.2085189819336,8,aqua,3000,Batangasai,Sarolangun,Jambi,pixel
223085,2020-10-17,13:43:00,-2.4810938835144043,102.22216033935547,8,aqua,3000,Batangasai,Sarolangun,Jambi,pixel
223086,2020-10-17,13:43:00,-2.1257503032684326,101.03748321533203,7,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
223087,2020-10-17,13:43:00,-1.7614108324050903,102.1695785522461,8,aqua,3000,Muara Bungo,Bungo,Jambi,pixel
223088,2020-10-17,13:43:00,-1.8695424795150757,100.96076202392578,9,aqua,3000,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
223089,2020-10-17,13:43:00,-1.8785948753356934,100.96208190917969,8,aqua,3000,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
223090,2020-10-17,13:43:00,-1.4624378681182861,101.62113189697266,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,pixel
223091,2020-10-17,13:43:00,-0.8204973340034485,100.95985412597656,8,aqua,3000,Sijunjung,Sijunjung,Sumatera Barat,pixel
223092,2020-10-17,13:43:00,0.40898630023002625,100.15733337402344,8,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
223093,2020-10-17,13:43:00,0.6321535706520081,100.18174743652344,8,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
223094,2020-10-17,13:43:00,0.661998450756073,100.13025665283203,9,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
223095,2020-10-17,13:43:00,0.6633349657058716,100.13964080810547,9,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
223096,2020-10-17,13:43:00,1.2966994047164917,99.92889404296875,8,aqua,3000,Huristak,Padang Lawas,Sumatera Utara,pixel
223097,2020-10-17,13:43:00,1.646100640296936,99.86338806152344,8,aqua,3000,Halongonan,Padang Lawas Utara,Sumatera Utara,pixel
223098,2020-10-17,13:43:00,1.647430419921875,99.8727035522461,8,aqua,3000,Halongonan,Padang Lawas Utara,Sumatera Utara,pixel
223099,2020-10-17,13:43:00,1.8529117107391357,101.05500793457031,7,aqua,3000,Bangko,Rokan Hilir,Riau,pixel
