id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
374300,2021-09-23,13:10:58,0.68126863,100.38792419,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
374301,2021-09-23,13:10:58,0.74796641,100.09230042,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
374302,2021-09-23,13:10:58,0.78792191,100.26462555,8,snpp,1125,Rambah,Rokan Hulu,Riau,pixel
374303,2021-09-23,13:10:58,1.53513467,99.35409546,8,snpp,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,pixel
374304,2021-09-23,13:10:58,1.5981164,98.89865875,8,snpp,1125,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
374305,2021-09-23,13:10:58,1.8410995,99.74765778,8,snpp,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
374306,2021-09-23,13:10:58,1.84175539,99.75177002,8,snpp,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
374307,2021-09-23,13:10:58,3.13618183,106.26133728,8,snpp,1125,Siantan Timur,Kepulauan Anambas,Kep. Riau,pixel
374308,2021-09-23,13:10:58,2.1884253,99.50027466,8,snpp,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
374309,2021-09-23,13:10:58,2.20001364,99.51595306,8,snpp,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
374310,2021-09-23,13:10:58,2.94121265,97.45600128,8,snpp,1125,Bakongan,Aceh Selatan,Aceh,pixel
374311,2021-09-23,13:10:58,3.18405247,98.80471039,8,snpp,1125,Silauka Henan,Serdang Bedagai,Sumatera Utara,pixel
374312,2021-09-23,13:10:58,3.18477631,98.80934143,8,snpp,1125,Silauka Henan,Serdang Bedagai,Sumatera Utara,pixel
374313,2021-09-23,13:10:58,3.18288064,98.80639648,8,snpp,1125,Silauka Henan,Serdang Bedagai,Sumatera Utara,pixel
374314,2021-09-23,13:10:58,3.25258207,98.18383789,8,snpp,1125,Kutabuluh,Karo,Sumatera Utara,pixel
374315,2021-09-23,13:10:58,3.31125975,98.30565643,8,snpp,1125,Salapian,Langkat,Sumatera Utara,pixel
374316,2021-09-23,13:10:58,3.54009867,98.7193985,8,snpp,1125,Pancurbatu,Medan,Sumatera Utara,pixel
374317,2021-09-23,13:10:58,3.43941188,97.81066895,8,snpp,1125,Lawealas,Aceh Tenggara,Aceh,pixel
374318,2021-09-23,13:10:58,3.43864155,97.81329346,8,snpp,1125,Lawealas,Aceh Tenggara,Aceh,pixel
374319,2021-09-23,13:10:58,3.60081387,98.7145462,8,snpp,1125,Pancurbatu,Medan,Sumatera Utara,pixel
374320,2021-09-23,13:10:58,4.8236413,96.73068237,8,snpp,1125,Pintu Rimegayo,Bener Meriah,Aceh,pixel
374321,2021-09-23,13:10:58,4.84748983,96.68211365,8,snpp,1125,Silihnara,Aceh Tengah,Aceh,pixel
374322,2021-09-23,13:10:58,4.86220455,96.64190674,9,snpp,1125,Silihnara,Aceh Tengah,Aceh,pixel
374323,2021-09-23,13:10:58,4.86275053,96.64523315,9,snpp,1125,Silihnara,Aceh Tengah,Aceh,pixel
374324,2021-09-23,13:10:58,4.86327744,96.64338684,9,snpp,1125,Silihnara,Aceh Tengah,Aceh,pixel
374325,2021-09-23,13:10:58,5.27884817,95.54616547,8,snpp,1125,Kotaluejantho,Aceh Besar,Aceh,pixel
374326,2021-09-23,13:10:58,5.27943277,95.54958344,8,snpp,1125,Kotaluejantho,Aceh Besar,Aceh,pixel
374327,2021-09-23,13:10:58,5.30908155,95.46343231,8,snpp,1125,Kotaluecot Glie,Aceh Besar,Aceh,pixel
374328,2021-09-23,13:10:58,5.31073999,95.46359253,8,snpp,1125,Kotaluecot Glie,Aceh Besar,Aceh,pixel
374329,2021-09-23,13:10:58,5.38181448,95.81479645,8,snpp,1125,Padang Tiji,Pidie,Aceh,pixel
374330,2021-09-23,13:10:58,5.37635374,95.81565857,8,snpp,1125,Padang Tiji,Pidie,Aceh,pixel
374331,2021-09-23,13:10:58,5.54627562,95.75797272,8,snpp,1125,Muaratiga,Pidie,Aceh,pixel
374332,2021-09-23,13:10:58,-2.75022459,115.08439636,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
374333,2021-09-23,13:10:58,-4.43883419,104.07125854,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
374334,2021-09-23,13:10:58,-2.54657555,115.07718658,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
374335,2021-09-23,13:10:58,-2.56320643,114.94358826,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
374336,2021-09-23,13:10:58,-2.90291524,111.30525208,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
374337,2021-09-23,13:10:58,-3.25028443,107.98432159,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
374338,2021-09-23,13:10:58,-3.25361991,107.98482513,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
374339,2021-09-23,13:10:58,-1.98354542,115.1774826,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
374340,2021-09-23,13:10:58,-1.98859298,115.17821503,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
374341,2021-09-23,13:10:58,-1.98637593,115.15999603,8,snpp,1125,Karusen Janang,Barito Timur,Kalimantan Tengah,pixel
374342,2021-09-23,13:10:58,-1.95813131,115.30221558,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
374343,2021-09-23,13:10:58,-1.95765173,115.30516052,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
374344,2021-09-23,13:10:58,-1.95447576,115.29264069,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
374345,2021-09-23,13:10:58,-3.72076678,103.70761871,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
374346,2021-09-23,13:10:58,-3.72188497,103.71099091,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
374347,2021-09-23,13:10:58,-2.63431525,110.77878571,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
374348,2021-09-23,13:10:58,-2.63736296,110.78380585,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
374349,2021-09-23,13:10:58,-2.63058615,110.7782135,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
374350,2021-09-23,13:10:58,-1.91258705,115.20600128,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
374351,2021-09-23,13:10:58,-2.53476477,110.99874878,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
374352,2021-09-23,13:10:58,-2.53854704,110.99931335,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
374353,2021-09-23,13:10:58,-3.70249009,103.20845032,8,snpp,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
374354,2021-09-23,13:10:58,-2.99363327,107.62997437,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
374355,2021-09-23,13:10:58,-2.99310493,107.63344574,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
374356,2021-09-23,13:10:58,-2.55198312,110.2729187,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
374357,2021-09-23,13:10:58,-2.46366525,110.59607697,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
374358,2021-09-23,13:10:58,-2.46805668,110.59225464,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
374359,2021-09-23,13:10:58,-2.46558189,110.5936203,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
374360,2021-09-23,13:10:58,-2.37494802,111.01065063,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
374361,2021-09-23,13:10:58,-2.79986095,108.19072723,8,snpp,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
374362,2021-09-23,13:10:58,-2.83571029,107.77671814,8,snpp,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
374363,2021-09-23,13:10:58,-2.32060409,110.93671417,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
374364,2021-09-23,13:10:58,-2.32414961,110.7899704,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
374365,2021-09-23,13:10:58,-2.32470632,110.78917694,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
374366,2021-09-23,13:10:58,-2.2358768,110.96238708,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
374367,2021-09-23,13:10:58,-2.23966455,110.96295929,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
374368,2021-09-23,13:10:58,-2.22862172,110.90979767,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
374369,2021-09-23,13:10:58,-2.23555136,110.84113312,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
374370,2021-09-23,13:10:58,-2.22537279,110.88131714,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
374371,2021-09-23,13:10:58,-2.22894311,110.85865021,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
374372,2021-09-23,13:10:58,-2.24477553,110.70942688,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
374373,2021-09-23,13:10:58,-2.24780679,110.71443939,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
374374,2021-09-23,13:10:58,-2.20918608,110.93490601,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
374375,2021-09-23,13:10:58,-2.25523782,110.64305115,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
374376,2021-09-23,13:10:58,-3.41429901,102.94442749,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
374377,2021-09-23,13:10:58,-3.41817498,102.94497681,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
374378,2021-09-23,13:10:58,-2.20290899,110.90122986,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
374379,2021-09-23,13:10:58,-2.20218706,110.90577698,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
374380,2021-09-23,13:10:58,-2.20277071,110.90261078,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
374381,2021-09-23,13:10:58,-2.18851781,110.97086334,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
374382,2021-09-23,13:10:58,-2.18748641,110.97392273,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
374383,2021-09-23,13:10:58,-2.21147966,110.76960754,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
374384,2021-09-23,13:10:58,-2.21173406,110.77296448,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
374385,2021-09-23,13:10:58,-2.67265368,107.80758667,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
374386,2021-09-23,13:10:58,-2.67568827,107.80514526,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
374387,2021-09-23,13:10:58,-2.67212415,107.8110733,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
374388,2021-09-23,13:10:58,-2.17941523,110.90367889,9,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374389,2021-09-23,13:10:58,-2.20160794,110.75895691,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
374390,2021-09-23,13:10:58,-2.17537475,110.87966919,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
374391,2021-09-23,13:10:58,-2.15107179,110.93688965,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374392,2021-09-23,13:10:58,-1.44266844,115.26538086,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
374393,2021-09-23,13:10:58,-2.08712769,110.99791718,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374394,2021-09-23,13:10:58,-2.07008147,111.08088684,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
374395,2021-09-23,13:10:58,-2.05256295,110.92768097,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374396,2021-09-23,13:10:58,-2.06876493,110.82258606,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
374397,2021-09-23,13:10:58,-2.04853082,110.90359497,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374398,2021-09-23,13:10:58,-2.02524853,111.00370789,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374399,2021-09-23,13:10:58,-2.02452421,111.00837708,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374400,2021-09-23,13:10:58,-2.01907253,110.99330902,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374401,2021-09-23,13:10:58,-2.0355382,110.88749695,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374402,2021-09-23,13:10:58,-2.03482509,110.89208984,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374403,2021-09-23,13:10:58,-1.98360884,111.17040253,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
374404,2021-09-23,13:10:58,-1.987463,111.17094421,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
374405,2021-09-23,13:10:58,-2.02797198,110.88638306,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374406,2021-09-23,13:10:58,-2.03436661,110.84539032,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374407,2021-09-23,13:10:58,-2.03365755,110.84993744,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374408,2021-09-23,13:10:58,-2.02041101,110.88521576,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374409,2021-09-23,13:10:58,-1.98758245,110.945961,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374410,2021-09-23,13:10:58,-2.02320027,110.53953552,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
374411,2021-09-23,13:10:58,-1.94925785,110.87149811,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374412,2021-09-23,13:10:58,-1.95177758,110.83013916,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374413,2021-09-23,13:10:58,-1.95484138,110.83530426,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374414,2021-09-23,13:10:58,-1.93832636,110.84215546,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374415,2021-09-23,13:10:58,-1.94210136,110.84273529,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374416,2021-09-23,13:10:58,-1.92464423,110.83074951,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374417,2021-09-23,13:10:58,-1.90583324,110.92632294,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374418,2021-09-23,13:10:58,-1.92944729,110.7016983,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374419,2021-09-23,13:10:58,-1.93317831,110.70235443,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
374420,2021-09-23,13:10:58,-1.94751143,110.58648682,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
374421,2021-09-23,13:10:58,-1.95123029,110.58705902,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
374422,2021-09-23,13:10:58,-1.91051805,110.62237549,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
374423,2021-09-23,13:10:58,-1.9114325,110.62179565,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
374424,2021-09-23,13:10:58,-1.86484337,110.54772949,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
374425,2021-09-23,13:10:58,-1.7710458,110.65249634,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
374426,2021-09-23,13:10:58,-2.67467475,104.66964722,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
374427,2021-09-23,13:10:58,-1.76473618,110.56949615,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
374428,2021-09-23,13:10:58,-1.73307455,110.60124207,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
374429,2021-09-23,13:10:58,-1.73238087,110.60567474,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
374430,2021-09-23,13:10:58,-1.72725475,110.61399841,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
374431,2021-09-23,13:10:58,-2.58081889,104.69520569,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
374432,2021-09-23,13:10:58,-1.6243124,110.83018494,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374433,2021-09-23,13:10:58,-1.57680535,110.86097717,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374434,2021-09-23,13:10:58,-1.63804007,110.4703064,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
374435,2021-09-23,13:10:58,-1.57593036,110.84182739,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374436,2021-09-23,13:10:58,-1.61355555,110.60222626,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374437,2021-09-23,13:10:58,-1.61848032,110.57085419,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374438,2021-09-23,13:10:58,-1.56340992,110.89666748,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374439,2021-09-23,13:10:58,-1.60886073,110.58338165,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374440,2021-09-23,13:10:58,-1.61260045,110.5839386,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374441,2021-09-23,13:10:58,-1.61751437,110.55266571,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374442,2021-09-23,13:10:58,-1.55496049,110.8813324,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374443,2021-09-23,13:10:58,-1.55442381,110.87966919,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374444,2021-09-23,13:10:58,-1.55713499,110.86243439,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374445,2021-09-23,13:10:58,-1.58551991,110.60368347,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374446,2021-09-23,13:10:58,-1.58312559,110.5942688,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374447,2021-09-23,13:10:58,-1.57088113,110.57426453,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374448,2021-09-23,13:10:58,-1.55822957,110.63182068,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374449,2021-09-23,13:10:58,-1.4796437,110.66755676,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374450,2021-09-23,13:10:58,-1.479231,110.67022705,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374451,2021-09-23,13:10:58,-1.48372209,110.64059448,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374452,2021-09-23,13:10:58,-1.48416126,110.63896179,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374453,2021-09-23,13:10:58,-1.39452565,110.57209015,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374454,2021-09-23,13:10:58,-1.36857557,110.71273041,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374455,2021-09-23,13:10:58,-1.36876452,110.71135712,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374456,2021-09-23,13:10:58,-1.40933371,110.42937469,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374457,2021-09-23,13:10:58,-1.4086473,110.43373871,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374458,2021-09-23,13:10:58,-1.40741444,110.43016052,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374459,2021-09-23,13:10:58,-1.29998541,111.09710693,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
374460,2021-09-23,13:10:58,-1.2992363,111.10182953,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
374461,2021-09-23,13:10:58,-1.2984612,111.09873962,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
374462,2021-09-23,13:10:58,-1.34245729,110.73199463,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374463,2021-09-23,13:10:58,-1.37501037,110.44325256,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374464,2021-09-23,13:10:58,-1.37633646,110.38497162,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374465,2021-09-23,13:10:58,-1.36556411,110.40570831,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374466,2021-09-23,13:10:58,-1.24600959,111.00335693,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
374467,2021-09-23,13:10:58,-1.24985826,111.0039444,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
374468,2021-09-23,13:10:58,-1.24674249,110.99865723,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
374469,2021-09-23,13:10:58,-1.33645916,110.44645691,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374470,2021-09-23,13:10:58,-1.3718667,110.19380951,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
374471,2021-09-23,13:10:58,-1.37554765,110.1942749,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
374472,2021-09-23,13:10:58,-1.32041919,110.40296173,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
374473,2021-09-23,13:10:58,-1.24295461,110.83146667,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
374474,2021-09-23,13:10:58,-1.24561858,110.83068848,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
374475,2021-09-23,13:10:58,-1.2269398,110.58110809,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374476,2021-09-23,13:10:58,-1.26241755,110.35058594,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
374477,2021-09-23,13:10:58,-1.21205199,110.52852631,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374478,2021-09-23,13:10:58,-1.19638717,110.53069305,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374479,2021-09-23,13:10:58,-1.19942892,110.53575897,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374480,2021-09-23,13:10:58,-1.17734969,110.65249634,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374481,2021-09-23,13:10:58,-1.20308375,110.46335602,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374482,2021-09-23,13:10:58,-1.17468059,110.54222107,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374483,2021-09-23,13:10:58,-1.17484534,110.54576874,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374484,2021-09-23,13:10:58,-1.16172838,110.57713318,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374485,2021-09-23,13:10:58,-1.16237414,110.57614899,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374486,2021-09-23,13:10:58,-1.17896342,110.43802643,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374487,2021-09-23,13:10:58,-1.16576111,110.44963074,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374488,2021-09-23,13:10:58,-1.11693847,110.59338379,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374489,2021-09-23,13:10:58,-1.11037171,110.61102295,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374490,2021-09-23,13:10:58,-1.07714832,110.67591858,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374491,2021-09-23,13:10:58,-1.08398402,110.53320312,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374492,2021-09-23,13:10:58,-1.08773899,110.53373718,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374493,2021-09-23,13:10:58,-1.06382275,110.53931427,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374494,2021-09-23,13:10:58,-1.06757295,110.5398941,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374495,2021-09-23,13:10:58,-1.06789899,110.5369339,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374496,2021-09-23,13:10:58,-1.0641464,110.53636169,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374497,2021-09-23,13:10:58,-1.05049682,110.62680817,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374498,2021-09-23,13:10:58,-1.05030799,110.62511444,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374499,2021-09-23,13:10:58,-1.05938363,110.56793213,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374500,2021-09-23,13:10:58,-1.05956984,110.56632233,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374501,2021-09-23,13:10:58,-1.04912019,110.63594055,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374502,2021-09-23,13:10:58,-1.0467186,110.57536316,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374503,2021-09-23,13:10:58,-0.81775486,112.05706024,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
374504,2021-09-23,13:10:58,-1.09198487,110.20217896,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
374505,2021-09-23,13:10:58,-1.02652395,110.58156586,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374506,2021-09-23,13:10:58,-1.02176952,110.56232452,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374507,2021-09-23,13:10:58,-1.02552903,110.56289673,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374508,2021-09-23,13:10:58,-1.03415716,110.48146057,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374509,2021-09-23,13:10:58,-1.03215063,110.44467163,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374510,2021-09-23,13:10:58,-0.99017543,110.69258118,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
374511,2021-09-23,13:10:58,-1.03454924,110.40423584,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374512,2021-09-23,13:10:58,-1.02740633,110.42584991,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
374513,2021-09-23,13:10:58,-0.99990553,110.55439758,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
374514,2021-09-23,13:10:58,-1.05839682,110.17569733,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
