id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296380,2021-04-25,00:13:47,0.89559543,124.08309174,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3296381,2021-04-25,00:13:47,-1.08671951,119.4746933,8,noaa20,1125,Bambalamotu,Mamuju Utara,Sulawesi Barat,cluster
3296382,2021-04-25,00:13:47,-1.28918779,114.77048492,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3296383,2021-04-25,00:13:47,-1.3147676,113.08721924,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3296384,2021-04-25,00:13:47,-1.31707096,113.10175323,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3296385,2021-04-25,00:13:47,-2.82971692,122.17314911,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3296386,2021-04-25,00:13:47,-2.8330843449999996,122.161792755,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3296387,2021-04-25,00:13:47,-1.86490524,115.85292816,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3296388,2021-04-25,00:13:47,-1.87488568,115.8894043,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3296389,2021-04-25,00:13:47,-2.86093879,122.15377045,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3296390,2021-04-25,00:13:47,-2.87541962,122.15875244,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3296391,2021-04-25,00:13:47,-1.78659081,114.26009369,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3296392,2021-04-25,00:13:47,-1.63303989,110.06372070500001,8,noaa20,1280,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3296393,2021-04-25,00:13:47,-3.8714529666666664,122.40554301000002,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3296394,2021-04-25,00:13:47,-3.9026273259999997,122.41857910399999,8,noaa20,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
3296395,2021-04-25,00:13:47,-2.94200325,115.231910705,8,noaa20,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3296396,2021-04-25,00:13:47,-2.549827335,111.28511047500001,8,noaa20,1280,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3296397,2021-04-25,00:13:47,-3.03217769,113.85775757,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3296398,2021-04-25,00:13:47,-7.09623575,112.93482208,8,noaa20,1125,Galis,Bangkalan,Jawa Timur,cluster
3296399,2021-04-25,00:13:47,-6.21771145,107.32208252,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3296400,2021-04-25,00:13:47,-6.4596138,107.21072388,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,cluster
3296401,2021-04-25,00:13:47,-6.916047095,109.11782074,8,noaa20,1280,Adiwerna,Tegal,Jawa Tengah,cluster
3296402,2021-04-25,00:13:47,-7.66093493,110.76481628,8,noaa20,1125,Juwiring,Klaten,Jawa Tengah,cluster
