id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361458,2021-08-09,00:25:06,1.16410732,117.67890167,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3361459,2021-08-09,00:25:06,0.9862867,117.66526794,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3361460,2021-08-09,00:25:06,0.68326569,117.56117249,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3361461,2021-08-09,00:25:06,0.63111693,117.54601288,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3361462,2021-08-09,00:25:06,-1.52884901,127.42221832,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3361463,2021-08-09,00:25:06,-2.829851035,122.172988895,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3361464,2021-08-09,00:25:06,-3.4844749,115.62236786,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3361465,2021-08-09,00:25:06,-3.62257528,115.630867,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3361466,2021-08-09,00:25:06,-3.554864645,105.65293503,8,noaa20,1280,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3361467,2021-08-09,00:25:06,-3.56645608,105.56819916,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3361468,2021-08-09,00:25:06,-3.73847258,103.75418091,8,noaa20,1280,Merapi,Lahat,Sumatera Selatan,cluster
3361469,2021-08-09,00:25:06,-6.28406143,107.86330414,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3361470,2021-08-09,00:25:06,-6.21631289,107.32590485,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3361471,2021-08-09,00:25:06,-6.08612776,106.42605591,8,noaa20,1125,Kronjo,Tangerang,Banten,cluster
3361472,2021-08-09,00:25:06,-6.54655313,108.09468842,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3361473,2021-08-09,00:25:06,-6.62752485,108.46363831,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3361474,2021-08-09,00:25:06,-7.42184305,112.64482117,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,cluster
3361475,2021-08-09,00:25:06,-8.37678146,118.29438019,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3361476,2021-08-09,00:25:06,-7.542119265,110.43998718,8,noaa20,1280,Srumbung,Magelang,Jawa Tengah,cluster
3361477,2021-08-09,00:25:06,-7.542945703333333,110.43162790999999,8,noaa20,1399,Dukun,Magelang,Jawa Tengah,cluster
3361478,2021-08-09,00:25:06,-7.91331816,111.38603973,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,cluster
3361479,2021-08-09,00:25:06,-9.95950031,120.76950836,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3361480,2021-08-09,00:25:06,-9.96320915,120.79505157,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
