id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
268732,2021-02-16,01:29:59,3.86804533,108.18054199,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
268733,2021-02-16,01:29:59,3.87116265,108.18615723,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
268734,2021-02-16,01:29:59,5.45358038,95.24686432,8,noaa20,1125,Lhonga,Aceh Besar,Aceh,pixel
268735,2021-02-16,01:29:59,3.24738383,97.99556732,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
268736,2021-02-16,01:29:59,3.14707828,98.3022995,8,noaa20,1125,Payung,Karo,Sumatera Utara,pixel
268737,2021-02-16,01:29:59,3.13836527,98.02961731,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,pixel
268738,2021-02-16,01:29:59,1.37882435,109.12332153,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
268739,2021-02-16,01:29:59,2.02033639,101.65487671,8,noaa20,1125,Rupat Utara,Bengkalis,Riau,pixel
268740,2021-02-16,01:29:59,0.34122655,109.06951141,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
268741,2021-02-16,01:29:59,0.34190232,109.06525421,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
268742,2021-02-16,01:29:59,0.24977903,109.13599396,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
268743,2021-02-16,01:29:59,0.25487864,109.13235474,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
268744,2021-02-16,01:29:59,0.070306,109.29846954,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268745,2021-02-16,01:29:59,0.04603209,109.29211426,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268746,2021-02-16,01:29:59,0.04858949,109.29058838,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
268747,2021-02-16,01:29:59,-0.07482801,109.32843781,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
268748,2021-02-16,01:29:59,-0.07410018,109.32393646,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
268749,2021-02-16,01:29:59,-0.07860282,109.32324219,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
268750,2021-02-16,01:29:59,-0.07628325,109.32530975,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
268751,2021-02-16,01:29:59,-0.07178011,109.32602692,8,noaa20,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
268752,2021-02-16,01:29:59,-0.11656269,109.34675598,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
268753,2021-02-16,01:29:59,-0.12391829,109.36416626,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268754,2021-02-16,01:29:59,-0.17422953,109.38903809,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268755,2021-02-16,01:29:59,-0.17043208,109.39432526,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268756,2021-02-16,01:29:59,-0.17495844,109.39358521,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268757,2021-02-16,01:29:59,-0.18866576,109.36341858,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268758,2021-02-16,01:29:59,-0.18414207,109.36412048,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268759,2021-02-16,01:29:59,-0.18598677,109.36716461,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268760,2021-02-16,01:29:59,-0.19319364,109.36274719,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268761,2021-02-16,01:29:59,-0.187061,109.40446472,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268762,2021-02-16,01:29:59,-0.20067224,109.40232086,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268763,2021-02-16,01:29:59,-0.21074815,109.377388,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
268764,2021-02-16,01:29:59,-0.24052612,109.33074951,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
268765,2021-02-16,01:29:59,0.73390931,102.60276794,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
268766,2021-02-16,01:29:59,0.57377267,103.25305939,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
268767,2021-02-16,01:29:59,0.43444416,103.46810913,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
268768,2021-02-16,01:29:59,0.28620353,101.75645447,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
268769,2021-02-16,01:29:59,-0.0346142,103.2105484,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
268770,2021-02-16,01:29:59,-0.0780638,103.29222107,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
268771,2021-02-16,01:29:59,-0.07751744,103.28876495,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
268772,2021-02-16,01:29:59,-0.19048245,103.1858902,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
268773,2021-02-16,01:29:59,-0.18994069,103.18243408,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
268774,2021-02-16,01:29:59,-0.22599685,103.10974121,8,noaa20,1125,Batang Tuaka,Indragiri Hilir,Riau,pixel
268775,2021-02-16,01:29:59,-0.2277322,103.07772064,8,noaa20,1125,Batang Tuaka,Indragiri Hilir,Riau,pixel
268776,2021-02-16,01:29:59,-1.56538987,105.51019287,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
268777,2021-02-16,01:29:59,-1.71638775,105.80918121,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
268778,2021-02-16,01:29:59,-1.31650281,103.0879364,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
268779,2021-02-16,01:29:59,-2.61884308,106.1916275,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
268780,2021-02-16,01:29:59,-2.61531067,106.19007111,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
268781,2021-02-16,01:29:59,-6.46027136,107.21333313,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
