id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
250289,2020-11-17,11:42:24,1.33964849,125.06858063,8,snpp,1125,Kema,Minahasa Utara,Sulawesi Utara,pixel
250290,2020-11-17,11:42:24,-10.17216969,124.03336334,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
250291,2020-11-17,11:42:24,-9.98773956,124.52371979,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250292,2020-11-17,11:42:24,-9.97134495,124.57878113,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250293,2020-11-17,11:42:24,-10.04002762,123.98136139,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
250294,2020-11-17,11:42:24,-9.92597008,124.65779877,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250295,2020-11-17,11:42:24,-9.79640293,124.79029083,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
250296,2020-11-17,11:42:24,-8.2361269,130.8868103,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250297,2020-11-17,11:42:24,-8.22523308,130.91372681,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250298,2020-11-17,11:42:24,-8.22908783,130.91075134,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250299,2020-11-17,11:42:24,-8.18637657,131.07952881,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250300,2020-11-17,11:42:24,-9.68681431,120.07891846,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
250301,2020-11-17,11:42:24,-8.12585449,131.14068604,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250302,2020-11-17,11:42:24,-8.12532043,131.1441803,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250303,2020-11-17,11:42:24,-9.56057262,120.03782654,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
250304,2020-11-17,11:42:24,-9.56667328,120.03804779,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
250305,2020-11-17,11:42:24,-9.56495571,120.03825378,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
250306,2020-11-17,11:42:24,-9.56549072,120.03405762,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
250307,2020-11-17,11:42:24,-7.96891928,131.32365417,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250308,2020-11-17,11:42:24,-7.97793579,131.24230957,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250309,2020-11-17,11:42:24,-7.98180532,131.23933411,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250310,2020-11-17,11:42:24,-7.97847271,131.23880005,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250311,2020-11-17,11:42:24,-7.97900915,131.23529053,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250312,2020-11-17,11:42:24,-7.97739887,131.24584961,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250313,2020-11-17,11:42:24,-7.97352886,131.24884033,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250314,2020-11-17,11:42:24,-7.97299147,131.25236511,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250315,2020-11-17,11:42:24,-7.97406673,131.24531555,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250316,2020-11-17,11:42:24,-7.96567917,131.23326111,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250317,2020-11-17,11:42:24,-7.9651413,131.23677063,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250318,2020-11-17,11:42:24,-7.90426445,131.27775574,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250319,2020-11-17,11:42:24,-8.26770115,124.91564941,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
250320,2020-11-17,11:42:24,-8.22729969,125.01876068,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
250321,2020-11-17,11:42:24,-8.18217754,124.8740387,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
250322,2020-11-17,11:42:24,-8.18173218,124.87731934,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
250323,2020-11-17,11:42:24,-8.18322563,124.87447357,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
250324,2020-11-17,11:42:24,-8.17896461,124.87384796,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
250325,2020-11-17,11:42:24,-8.12637043,124.55247498,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
250326,2020-11-17,11:42:24,-8.1267271,124.55207825,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
250327,2020-11-17,11:42:24,-8.12695503,124.54836273,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
250328,2020-11-17,11:42:24,-7.05577755,131.92445374,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
250329,2020-11-17,11:42:24,-8.7874012,118.5459671,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
250330,2020-11-17,11:42:24,-8.79399109,118.54650116,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
250331,2020-11-17,11:42:24,-8.78816891,118.54901123,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
250332,2020-11-17,11:42:24,-8.78883266,118.54372406,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
250333,2020-11-17,11:42:24,-8.84728813,118.03936768,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
250334,2020-11-17,11:42:24,-8.8019495,118.59765625,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
250335,2020-11-17,11:42:24,-8.77230835,118.40824127,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
250336,2020-11-17,11:42:24,-8.85532188,117.7310791,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250337,2020-11-17,11:42:24,-8.80958557,117.87902832,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
250338,2020-11-17,11:42:24,-8.44331169,120.73448181,7,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
250339,2020-11-17,11:42:24,-8.44289875,120.73771667,7,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
250340,2020-11-17,11:42:24,-8.44371891,120.7312851,7,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
250341,2020-11-17,11:42:24,-8.43776798,120.7326355,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
250342,2020-11-17,11:42:24,-8.43731403,120.73619843,7,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
250343,2020-11-17,11:42:24,-7.51535511,127.41436768,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
250344,2020-11-17,11:42:24,-8.5740881,117.35305786,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
250345,2020-11-17,11:42:24,-8.33939075,118.82198334,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
250346,2020-11-17,11:42:24,-8.47041893,117.51457977,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
250347,2020-11-17,11:42:24,-5.4247613,122.83973694,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
250348,2020-11-17,11:42:24,-4.82242012,122.87666321,8,snpp,1125,Batukara,Muna,Sulawesi Tenggara,pixel
250349,2020-11-17,11:42:24,-4.7499299,122.86477661,8,snpp,1125,Batukara,Muna,Sulawesi Tenggara,pixel
250350,2020-11-17,11:42:24,-4.6712656,123.11837006,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
250351,2020-11-17,11:42:24,-4.67141581,123.12245178,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
250352,2020-11-17,11:42:24,-4.78087854,121.66129303,8,snpp,1125,Poleang Selatan,Bombana,Sulawesi Tenggara,pixel
250353,2020-11-17,11:42:24,-4.63194752,121.95661926,8,snpp,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,pixel
250354,2020-11-17,11:42:24,-4.63424683,121.94004822,8,snpp,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,pixel
250355,2020-11-17,11:42:24,-4.11650705,121.7355957,8,snpp,1125,Wundulako,Kolaka,Sulawesi Tenggara,pixel
250356,2020-11-17,11:42:24,-4.12155771,121.73582458,8,snpp,1125,Wundulako,Kolaka,Sulawesi Tenggara,pixel
250357,2020-11-17,11:42:24,-4.1205411,121.73996735,8,snpp,1125,Wundulako,Kolaka,Sulawesi Tenggara,pixel
250358,2020-11-17,11:42:24,-4.12143517,121.73391724,8,snpp,1125,Wundulako,Kolaka,Sulawesi Tenggara,pixel
250359,2020-11-17,11:42:24,-4.1164155,121.73345184,8,snpp,1125,Wundulako,Kolaka,Sulawesi Tenggara,pixel
250360,2020-11-17,11:42:24,-4.11544895,121.74000549,8,snpp,1125,Wundulako,Kolaka,Sulawesi Tenggara,pixel
250361,2020-11-17,11:42:24,-4.08318567,121.82182312,8,snpp,1125,Loea,Kolaka Timur,Sulawesi Tenggara,pixel
250362,2020-11-17,11:42:24,-4.08239126,121.82727051,8,snpp,1125,Loea,Kolaka Timur,Sulawesi Tenggara,pixel
250363,2020-11-17,11:42:24,-4.03570557,121.66259766,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
250364,2020-11-17,11:42:24,-4.03481293,121.66291046,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
250365,2020-11-17,11:42:24,-3.90413189,122.41677094,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250366,2020-11-17,11:42:24,-3.90338778,122.42179871,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250367,2020-11-17,11:42:24,-3.87240958,122.40201569,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250368,2020-11-17,11:42:24,-3.8716774,122.40705872,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
250369,2020-11-17,11:42:24,-3.98540092,121.58653259,8,snpp,1125,Latambaga,Kolaka,Sulawesi Tenggara,pixel
250370,2020-11-17,11:42:24,-3.56922531,122.13768768,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
250371,2020-11-17,11:42:24,-3.89804053,119.62569427,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
250372,2020-11-17,11:42:24,-3.38169694,120.23090363,8,snpp,1125,Bajo Barat,Luwu,Sulawesi Selatan,pixel
250373,2020-11-17,11:42:24,-3.38185453,120.23180389,8,snpp,1125,Bajo Barat,Luwu,Sulawesi Selatan,pixel
250374,2020-11-17,11:42:24,-3.36983776,120.235672,8,snpp,1125,Bajo Barat,Luwu,Sulawesi Selatan,pixel
250375,2020-11-17,11:42:24,-3.37004399,120.2365036,8,snpp,1125,Bajo Barat,Luwu,Sulawesi Selatan,pixel
250376,2020-11-17,11:42:24,-3.36442542,120.23456573,8,snpp,1125,Bajo Barat,Luwu,Sulawesi Selatan,pixel
250377,2020-11-17,11:42:24,-3.11257553,121.31508636,8,snpp,1125,Batu Putih,Kolaka Utara,Sulawesi Tenggara,pixel
250378,2020-11-17,11:42:24,-3.11148381,121.3152771,8,snpp,1125,Batu Putih,Kolaka Utara,Sulawesi Tenggara,pixel
250379,2020-11-17,11:42:24,-2.84845185,122.16902924,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250380,2020-11-17,11:42:24,-2.82958126,122.16557312,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
250381,2020-11-17,11:42:24,-2.04208899,121.21188354,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
250382,2020-11-17,11:42:24,-1.99701822,121.27412415,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
250383,2020-11-17,11:42:24,-1.7287035,121.70350647,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
250384,2020-11-17,11:42:24,-1.72597754,121.68888855,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
250385,2020-11-17,11:42:24,-1.60536003,122.00417328,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
250386,2020-11-17,11:42:24,-1.85770941,119.94955444,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
250387,2020-11-17,11:42:24,-1.85730326,119.95228577,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
250388,2020-11-17,11:42:24,-1.71707928,120.1757431,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
250389,2020-11-17,11:42:24,-1.71665525,120.1785965,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
250390,2020-11-17,11:42:24,-1.71131861,120.17776489,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
250391,2020-11-17,11:42:24,-1.71176457,120.17475891,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
250392,2020-11-17,11:42:24,-1.32305288,122.35307312,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
250393,2020-11-17,11:42:24,-1.01585102,123.31800079,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
250394,2020-11-17,11:42:24,-1.85651672,115.85970306,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
