id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3385373,2021-09-18,12:13:23,-10.31953716,123.75869751,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3385374,2021-09-18,12:13:23,-10.27609634,123.53183746,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3385375,2021-09-18,12:13:23,-10.11128998,123.91807556,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3385376,2021-09-18,12:13:23,-10.08487129,123.89523315,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3385377,2021-09-18,12:13:23,-9.98250961,123.7877655,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3385378,2021-09-18,12:13:23,-9.97371292,123.81171417499999,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3385379,2021-09-18,12:13:23,-9.92422771,124.09966278,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3385380,2021-09-18,12:13:23,-9.96017647,123.822032925,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3385381,2021-09-18,12:13:23,-9.89908123,124.06257629,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3385382,2021-09-18,12:13:23,-9.96158028,123.65777588,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3385383,2021-09-18,12:13:23,-9.94498444,123.67706299,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3385384,2021-09-18,12:13:23,-9.93608665,123.66847229,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3385385,2021-09-18,12:13:23,-9.82197189,124.08109665,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3385386,2021-09-18,12:13:23,-9.77701855,124.08318329,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3385387,2021-09-18,12:13:23,-9.77220345,123.72093964,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3385388,2021-09-18,12:13:23,-9.65278435,124.27193451,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3385389,2021-09-18,12:13:23,-10.20110035,120.29497528,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3385390,2021-09-18,12:13:23,-9.65176868,123.84277344,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3385391,2021-09-18,12:13:23,-9.61419487,123.73186493,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3385392,2021-09-18,12:13:23,-10.10488033,120.41280365,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3385393,2021-09-18,12:13:23,-10.14983845,120.09828949,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3385394,2021-09-18,12:13:23,-10.11846638,120.11450195,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3385395,2021-09-18,12:13:23,-10.050338270000001,120.49005127000001,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3385396,2021-09-18,12:13:23,-10.00172424,120.67227173,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3385397,2021-09-18,12:13:23,-10.06264782,120.22888184,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3385398,2021-09-18,12:13:23,-9.45258331,124.22903442,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3385399,2021-09-18,12:13:23,-10.05093002,120.2100296,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3385400,2021-09-18,12:13:23,-9.46778726625,124.064546585,8,noaa20,1810,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3385401,2021-09-18,12:13:23,-9.45531718,124.12272389666667,8,noaa20,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3385402,2021-09-18,12:13:23,-9.367881299999999,124.54540252833333,8,noaa20,1668,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3385403,2021-09-18,12:13:23,-9.3945446,124.40142441,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3385404,2021-09-18,12:13:23,-9.95382118,120.33185577,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3385405,2021-09-18,12:13:23,-9.91339684,120.58421326,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3385406,2021-09-18,12:13:23,-9.94215012,120.33807373,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3385407,2021-09-18,12:13:23,-9.891319086,120.584548952,7,noaa20,1588,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3385408,2021-09-18,12:13:23,-9.9305048,120.09329224,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3385409,2021-09-18,12:13:23,-8.12493205,131.13605118,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3385410,2021-09-18,12:13:23,-9.214995385,124.71847534,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3385411,2021-09-18,12:13:23,-9.89087772,120.21925354,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3385412,2021-09-18,12:13:23,-9.165543079999999,124.92133331,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3385413,2021-09-18,12:13:23,-9.876159666666666,120.19576517666667,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3385414,2021-09-18,12:13:23,-9.179635999999999,124.74361801,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3385415,2021-09-18,12:13:23,-9.85405493,120.13648986999999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3385416,2021-09-18,12:13:23,-9.80393791,120.46961975,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3385417,2021-09-18,12:13:23,-9.74673271,120.52046204,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3385418,2021-09-18,12:13:23,-9.09483337,124.79057312,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3385419,2021-09-18,12:13:23,-9.74472427,120.38477325,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3385420,2021-09-18,12:13:23,-9.06724072,124.85869598,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3385421,2021-09-18,12:13:23,-9.77682304,120.0848465,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3385422,2021-09-18,12:13:23,-9.78329277,119.9149704,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3385423,2021-09-18,12:13:23,-9.752195835,120.05466461,7,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3385424,2021-09-18,12:13:23,-9.70913696,120.27789307,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3385425,2021-09-18,12:13:23,-9.00062275,124.92259979,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3385426,2021-09-18,12:13:23,-9.71971798,119.989833835,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3385427,2021-09-18,12:13:23,-9.71402645,119.97869872999999,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3385428,2021-09-18,12:13:23,-9.69791985,119.90794373,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3385429,2021-09-18,12:13:23,-9.66940594,120.02880096,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3385430,2021-09-18,12:13:23,-9.66105366,119.98622131,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3385431,2021-09-18,12:13:23,-9.63416386,119.8944397,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3385432,2021-09-18,12:13:23,-9.61561012,119.87078857,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3385433,2021-09-18,12:13:23,-9.6517849,119.48091125,8,noaa20,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
3385434,2021-09-18,12:13:23,-9.592829705,119.772968295,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3385435,2021-09-18,12:13:23,-9.53822422,120.011936185,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3385436,2021-09-18,12:13:23,-9.53026199,120.0168457,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3385437,2021-09-18,12:13:23,-9.47877598,119.99636841,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3385438,2021-09-18,12:13:23,-9.45727158,119.9733963,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3385439,2021-09-18,12:13:23,-8.44581509,124.19462585,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3385440,2021-09-18,12:13:23,-8.280588783333334,125.01718648333333,8,noaa20,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3385441,2021-09-18,12:13:23,-8.3301363,124.6881485,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3385442,2021-09-18,12:13:23,-8.35915089,124.41107941,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3385443,2021-09-18,12:13:23,-8.53823376,123.24820709,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3385444,2021-09-18,12:13:23,-8.39732552,124.09761047,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3385445,2021-09-18,12:13:23,-8.60254478,122.73680878,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3385446,2021-09-18,12:13:23,-8.312889575,124.59547806,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3385447,2021-09-18,12:13:23,-8.5917286875,122.7466983775,8,noaa20,1500,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3385448,2021-09-18,12:13:23,-8.71619892,121.93820953,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3385449,2021-09-18,12:13:23,-8.32024097,124.50351715,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3385450,2021-09-18,12:13:23,-8.24481487,124.93881989,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3385451,2021-09-18,12:13:23,-8.70781231,121.85799408,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
3385452,2021-09-18,12:13:23,-8.48052597,123.33616638,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3385453,2021-09-18,12:13:23,-8.21344566,124.95669556,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3385454,2021-09-18,12:13:23,-8.213205815,124.946971895,7,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3385455,2021-09-18,12:13:23,-8.5937624,122.50418091,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3385456,2021-09-18,12:13:23,-8.32114792,124.25257111,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3385457,2021-09-18,12:13:23,-8.6521101,122.00332642,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3385458,2021-09-18,12:13:23,-8.66429043,121.87612152,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
3385459,2021-09-18,12:13:23,-8.397727646666667,123.50893402000001,8,noaa20,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3385460,2021-09-18,12:13:23,-8.77700615,121.01036835,8,noaa20,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
3385461,2021-09-18,12:13:23,-8.62735939,121.98834991,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3385462,2021-09-18,12:13:23,-8.40177155,123.45279694,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3385463,2021-09-18,12:13:23,-8.532238643333335,122.56652323333333,8,noaa20,1399,Talibura,Sikka,Nusa Tenggara Timur,cluster
3385464,2021-09-18,12:13:23,-8.72899246,121.14746094,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3385465,2021-09-18,12:13:23,-8.58687496,122.03190613,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3385466,2021-09-18,12:13:23,-8.49064636,122.58031464,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3385467,2021-09-18,12:13:23,-8.57464981,122.02281952,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3385468,2021-09-18,12:13:23,-8.4867239,122.49436188,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3385469,2021-09-18,12:13:23,-8.57951164,121.87680054,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3385470,2021-09-18,12:13:23,-8.73448277,120.8032074,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3385471,2021-09-18,12:13:23,-8.70580292,120.92835236,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3385472,2021-09-18,12:13:23,-8.27227688,123.73775482,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3385473,2021-09-18,12:13:23,-8.41422558,122.77139282,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3385474,2021-09-18,12:13:23,-7.87968779,125.98643494,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3385475,2021-09-18,12:13:23,-8.33408737,123.02944183,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3385476,2021-09-18,12:13:23,-8.6356144,121.02205658,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3385477,2021-09-18,12:13:23,-7.6842103,126.80916595,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3385478,2021-09-18,12:13:23,-8.57555771,121.00665283,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3385479,2021-09-18,12:13:23,-8.68649197,120.08428955,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3385480,2021-09-18,12:13:23,-8.53510094,120.99214172,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3385481,2021-09-18,12:13:23,-8.46771049,121.14422607,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3385482,2021-09-18,12:13:23,-8.45598698,121.15356445,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3385483,2021-09-18,12:13:23,-8.464023115,120.977169035,7,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3385484,2021-09-18,12:13:23,-8.85682201,117.8781662,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3385485,2021-09-18,12:13:23,-8.83823681,117.95337677,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3385486,2021-09-18,12:13:23,-8.835145,117.93212509,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3385487,2021-09-18,12:13:23,-8.83106995,117.94692993,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3385488,2021-09-18,12:13:23,-8.81820774,117.98157501,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3385489,2021-09-18,12:13:23,-8.39013481,120.95770264,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3385490,2021-09-18,12:13:23,-8.74449635,118.42705536,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3385491,2021-09-18,12:13:23,-8.7993109225,117.93957138249999,8,noaa20,1500,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3385492,2021-09-18,12:13:23,-8.73526573,118.2893486,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3385493,2021-09-18,12:13:23,-8.75222969,117.85461426,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3385494,2021-09-18,12:13:23,-8.379516599999999,120.397483825,8,noaa20,1280,Reok,Manggarai,Nusa Tenggara Timur,cluster
3385495,2021-09-18,12:13:23,-8.36785674,120.4048290275,8,noaa20,1500,Reok,Manggarai,Nusa Tenggara Timur,cluster
3385496,2021-09-18,12:13:23,-8.86105156,116.78665924,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3385497,2021-09-18,12:13:23,-8.64932346,118.27842712,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3385498,2021-09-18,12:13:23,-8.68058777,118.05182648,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3385499,2021-09-18,12:13:23,-8.85305977,116.78134155,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3385500,2021-09-18,12:13:23,-8.75816059,117.15838623,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3385501,2021-09-18,12:13:23,-8.7258997,117.35926056,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3385502,2021-09-18,12:13:23,-8.74673176,117.20999146,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3385503,2021-09-18,12:13:23,-8.56605721,118.4648056,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3385504,2021-09-18,12:13:23,-8.56990623,118.35489655,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3385505,2021-09-18,12:13:23,-8.56749153,118.34420013,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3385506,2021-09-18,12:13:23,-8.54228497,118.49533844,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3385507,2021-09-18,12:13:23,-8.561198234999999,118.36108017000001,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3385508,2021-09-18,12:13:23,-8.56046009,118.33842468,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3385509,2021-09-18,12:13:23,-8.53476238,118.35401154,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3385510,2021-09-18,12:13:23,-8.46489239,118.82712555,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3385511,2021-09-18,12:13:23,-8.61204052,117.73523712,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3385512,2021-09-18,12:13:23,-8.502785685,118.46137619000001,7,noaa20,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
3385513,2021-09-18,12:13:23,-8.4306221,118.99946594,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3385514,2021-09-18,12:13:23,-8.63410187,117.437812805,8,noaa20,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3385515,2021-09-18,12:13:23,-8.45782471,118.65509796,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3385516,2021-09-18,12:13:23,-8.480922225,118.39994430499999,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3385517,2021-09-18,12:13:23,-8.47669029,118.41590118,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3385518,2021-09-18,12:13:23,-8.47616577,118.39221954,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3385519,2021-09-18,12:13:23,-8.47179222,118.37719090833333,8,noaa20,1668,Kempo,Dompu,Nusa Tenggara Barat,cluster
3385520,2021-09-18,12:13:23,-8.42018509,118.75689697,7,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3385521,2021-09-18,12:13:23,-8.46852684,118.39099884,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3385522,2021-09-18,12:13:23,-8.45903111,118.37530518,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3385523,2021-09-18,12:13:23,-8.45884514,118.36278534,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3385524,2021-09-18,12:13:23,-8.45120716,118.40303802,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3385525,2021-09-18,12:13:23,-8.54485607,117.61812592,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3385526,2021-09-18,12:13:23,-8.5622139,117.371234895,8,noaa20,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3385527,2021-09-18,12:13:23,-8.346771715,118.771873475,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3385528,2021-09-18,12:13:23,-8.41949368,118.306633,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3385529,2021-09-18,12:13:23,-8.41418266,118.01210785,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3385530,2021-09-18,12:13:23,-8.45831089,117.582429506,8,noaa20,1588,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3385531,2021-09-18,12:13:23,-8.48115158,117.2672348,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3385532,2021-09-18,12:13:23,-8.46761227,117.33543396,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3385533,2021-09-18,12:13:23,-8.4351902,117.51153564,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3385534,2021-09-18,12:13:23,-8.45085653,117.26972452666666,8,noaa20,1399,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3385535,2021-09-18,12:13:23,-8.39723015,117.12439728,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3385536,2021-09-18,12:13:23,-8.25507736,116.491745,9,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3385537,2021-09-18,12:13:23,-8.23157978,115.5194931,8,noaa20,1125,Kubu,Karangasem,Bali,cluster
3385538,2021-09-18,12:13:23,-8.03034019,113.8066864,8,noaa20,1125,Tamanan,Bondowoso,Jawa Timur,cluster
3385539,2021-09-18,12:13:23,-7.82899237,114.23989868,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3385540,2021-09-18,12:13:23,-7.83658743,114.18283081,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3385541,2021-09-18,12:13:23,-7.36323357,112.36514282,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
3385542,2021-09-18,12:13:23,-6.89081526,113.08919525,8,noaa20,1125,Tanjungbumi,Bangkalan,Jawa Timur,cluster
3385543,2021-09-18,12:13:23,-6.99789619,111.6401062,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
3385544,2021-09-18,12:13:23,-5.11067915,122.40623474,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,cluster
3385545,2021-09-18,12:13:23,-6.75353098,110.83706665,8,noaa20,1125,Gebog,Kudus,Jawa Tengah,cluster
3385546,2021-09-18,12:13:23,-5.44398785,119.63877106,7,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
3385547,2021-09-18,12:13:23,-4.97885752,122.51363373,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
3385548,2021-09-18,12:13:23,-5.38687563,119.55570984,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3385549,2021-09-18,12:13:23,-4.82791901,120.09182739,7,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
3385550,2021-09-18,12:13:23,-4.63214016,120.06640625,8,noaa20,1125,Bengo,Bone,Sulawesi Selatan,cluster
3385551,2021-09-18,12:13:23,-4.54906416,120.32319641,7,noaa20,1125,Tanette Riatang,Bone,Sulawesi Selatan,cluster
3385552,2021-09-18,12:13:23,-4.45172167,120.05378723,8,noaa20,1125,Citta,Soppeng,Sulawesi Selatan,cluster
3385553,2021-09-18,12:13:23,-4.38711691,120.09208679,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,cluster
3385554,2021-09-18,12:13:23,-4.20108032,119.8368454,7,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
3385555,2021-09-18,12:13:23,-4.18886566,119.87232208,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
3385556,2021-09-18,12:13:23,-4.19318724,119.8431015,7,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
3385557,2021-09-18,12:13:23,-3.94528627,119.65093994,8,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,cluster
3385558,2021-09-18,12:13:23,-3.35175657,122.05786896,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
3385559,2021-09-18,12:13:23,-3.35159707,118.93397522,8,noaa20,1125,Allu,Polewali Mandar,Sulawesi Barat,cluster
3385560,2021-09-18,12:13:23,-3.25956941,119.13529968,7,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
3385561,2021-09-18,12:13:23,-3.19204235,119.00468445,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
3385562,2021-09-18,12:13:23,-3.19945669,118.95532227,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
3385563,2021-09-18,12:13:23,-3.32064915,115.30841827,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3385564,2021-09-18,12:13:23,-3.26960444,115.23194122,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
3385565,2021-09-18,12:13:23,-3.26513934,115.20108795,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,cluster
3385566,2021-09-18,12:13:23,-3.27296257,114.81248474,8,noaa20,1125,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3385567,2021-09-18,12:13:23,-2.409653425,119.773712155,7,noaa20,1280,Seko,Luwu Utara,Sulawesi Selatan,cluster
3385568,2021-09-18,12:13:23,-2.4046411525,119.7841415425,7,noaa20,1500,Seko,Luwu Utara,Sulawesi Selatan,cluster
3385569,2021-09-18,12:13:23,-2.4090693,119.72032166,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3385570,2021-09-18,12:13:23,-2.87154603,115.09533691,8,noaa20,1125,Bakarangan,Tapin,Kalimantan Selatan,cluster
3385571,2021-09-18,12:13:23,-1.82764971,121.03167725,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
