id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267405,2021-01-12,11:42:28,-3.45972276,136.51843262,8,noaa20,1125,Wandai,Intan Jaya,Papua,pixel
267406,2021-01-12,11:42:28,-4.18252993,122.6588974,8,noaa20,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
267407,2021-01-12,11:42:28,-4.18086767,122.66136169,8,noaa20,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
267408,2021-01-12,11:42:28,-0.80236816,133.79135132,8,noaa20,1125,Masni,Manokwari,Papua Barat,pixel
267409,2021-01-12,11:42:28,-1.55604529,120.00827026,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
267410,2021-01-12,11:42:28,-1.3379215,120.63470459,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
267411,2021-01-12,11:42:28,-0.99683142,119.91929626,8,noaa20,1125,Sigi Biromaru,Sigi,Sulawesi Tengah,pixel
267412,2021-01-12,11:42:28,0.56451166,122.51972961,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
267413,2021-01-12,11:42:28,0.56514341,122.52372742,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
267414,2021-01-12,11:42:28,0.51557249,121.40504456,8,noaa20,1125,Popayato,Pahuwato,Gorontalo,pixel
