id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
384179,2021-10-04,00:25:12,-6.26547861,107.3263855,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
384180,2021-10-04,00:25:12,-8.74994755,118.46952057,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
384181,2021-10-04,00:25:12,-7.54629278,110.4363327,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
384182,2021-10-04,00:25:12,-7.54210997,110.43816376,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
384183,2021-10-04,00:25:12,-3.87027216,122.40287781,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
384184,2021-10-04,00:25:12,-3.86974645,122.39942169,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
384185,2021-10-04,00:25:12,-3.87079763,122.40633392,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
384186,2021-10-04,00:25:12,-3.87132382,122.40979004,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
384187,2021-10-04,00:25:12,-3.90149808,122.41939545,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
384188,2021-10-04,00:25:12,-3.90096474,122.41592407,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
384189,2021-10-04,00:25:12,-3.90497446,122.41532135,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
384190,2021-10-04,00:25:12,-3.9020319,122.42285919,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
