id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
997011,2020-09-17,01:31:20,1.37319028,100.52648163,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,cluster
997012,2020-09-17,01:31:20,-1.17563581,103.36074829,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
997013,2020-09-17,01:31:20,-1.19121206,103.37268066,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
997014,2020-09-17,01:31:20,-2.57570004,103.55983734,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
997015,2020-09-17,01:31:20,-2.76897502,102.86341858,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
997016,2020-09-17,01:31:20,-3.225116255,103.16266632,8,snpp,1280,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
997017,2020-09-17,01:31:20,-3.48938251,104.06694031,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
997018,2020-09-17,01:31:20,-3.78648901,103.82653046,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
997019,2020-09-17,01:31:20,-3.86582303,104.23493958,8,snpp,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,cluster
997020,2020-09-17,01:31:20,-4.37931919,104.82381821,8,snpp,1280,Negara Batin,Way Kanan,Lampung,cluster
997021,2020-09-17,01:31:20,-4.801373,105.228302,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
997022,2020-09-17,01:31:20,-4.63237429,103.81795502,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
997023,2020-09-17,01:31:20,-6.08355761,106.71549988,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
997024,2020-09-17,01:31:20,-6.14313507,106.46897888000001,8,snpp,1280,Rajeg,Tangerang,Banten,cluster
997025,2020-09-17,01:31:20,-6.698550225,108.138175965,8,snpp,1280,Kertajati,Majalengka,Jawa Barat,cluster
997026,2020-09-17,01:31:20,-7.48976612,112.60179138,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,cluster
997027,2020-09-17,01:31:20,-7.8343346149999995,110.341327665,8,snpp,1280,Kasihan,Bantul,Di Yogyakarta,cluster
997028,2020-09-17,01:31:20,4.08015299,97.18133545,8,snpp,1125,Rikitgaib,Gayo Lues,Aceh,cluster
997029,2020-09-17,01:31:20,1.78268945,100.39649963,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
