id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3369610,2021-08-23,13:05:00,-9.423381805419922,119.45895385742188,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3369611,2021-08-23,13:05:00,-8.783312797546387,118.58854293823242,8,aqua,3414,Parado,Bima,Nusa Tenggara Barat,cluster
3369612,2021-08-23,13:05:00,-8.786480903625488,117.8577651977539,9,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3369613,2021-08-23,13:05:00,-8.761898040771484,117.27352905273438,8,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3369614,2021-08-23,13:05:00,-8.569721221923828,117.5489730834961,8,aqua,3000,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3369615,2021-08-23,13:05:00,-8.174878120422363,113.35944366455078,9,aqua,3000,Rowokangkung,Lumajang,Jawa Timur,cluster
3369616,2021-08-23,13:05:00,-7.982655048370361,113.78768920898438,8,aqua,3000,Grujungan,Bondowoso,Jawa Timur,cluster
3369617,2021-08-23,13:05:00,-7.7012481689453125,113.95548629760742,8,aqua,3414,Panarukan,Situbondo,Jawa Timur,cluster
3369618,2021-08-23,13:05:00,-7.8245368003845215,111.36481475830078,8,aqua,3000,Sampung,Ponorogo,Jawa Timur,cluster
3369619,2021-08-23,13:05:00,-7.793301582336426,111.3224868774414,8,aqua,3000,Parang,Magetan,Jawa Timur,cluster
3369620,2021-08-23,13:05:00,-7.6292595863342285,110.79731750488281,8,aqua,3000,Grogol,Sukoharjo,Jawa Tengah,cluster
3369621,2021-08-23,13:05:00,-6.430076360702515,107.70888900756836,8,aqua,3414,Cikaum,Subang,Jawa Barat,cluster
3369622,2021-08-23,13:05:00,0.7936913967132568,109.73001098632812,9,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
3369623,2021-08-23,13:05:00,1.3799172639846802,101.65628814697266,8,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
3369624,2021-08-23,13:05:00,1.3753010034561157,101.6252670288086,8,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
