id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
179052,2020-08-16,13:16:25,-10.169480085,120.6496562975,8,noaa20,1500,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
179053,2020-08-16,13:16:25,-9.47295284,119.84405518,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
179054,2020-08-16,13:16:25,-9.50490093,119.54343414,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
179055,2020-08-16,13:16:25,-8.53852749,120.97076416,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
179056,2020-08-16,13:16:25,-8.677520275,118.366973875,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
179057,2020-08-16,13:16:25,-8.75946808,117.89148330500001,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
179058,2020-08-16,13:16:25,-8.47676373,118.99604797,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
179059,2020-08-16,13:16:25,-8.46116225,118.99734496999999,8,noaa20,1399,Wera,Bima,Nusa Tenggara Barat,cluster
179060,2020-08-16,13:16:25,-8.45855522,118.66107941,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
179061,2020-08-16,13:16:25,-8.42026234,118.79650879,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
179062,2020-08-16,13:16:25,-8.424190998333335,118.10516230166665,8,noaa20,1668,Pekat,Dompu,Nusa Tenggara Barat,cluster
179063,2020-08-16,13:16:25,-8.5182333,117.59381104,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
179064,2020-08-16,13:16:25,-8.388837496666666,118.14180501333333,8,noaa20,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
179065,2020-08-16,13:16:25,-8.37153244,117.15756226,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
179066,2020-08-16,13:16:25,-8.24046326,113.59596252,8,noaa20,1125,Rambipuji,Jember,Jawa Timur,cluster
179067,2020-08-16,13:16:25,-8.24135017,113.4582901,8,noaa20,1125,Semboro,Jember,Jawa Timur,cluster
179068,2020-08-16,13:16:25,-8.15990067,113.35534668,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,cluster
179069,2020-08-16,13:16:25,-7.57291937,112.63317871,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,cluster
179070,2020-08-16,13:16:25,-7.59358692,112.11831665,8,noaa20,1280,Bandar Ekdung Mulyo,Jombang,Jawa Timur,cluster
179071,2020-08-16,13:16:25,-7.60309601,111.82070923,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,cluster
179072,2020-08-16,13:16:25,-7.4290781,112.60942841,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,cluster
179073,2020-08-16,13:16:25,-7.39608765,112.55073547,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,cluster
179074,2020-08-16,13:16:25,-7.43349981,111.938591,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,cluster
179075,2020-08-16,13:16:25,-7.0851788550000006,113.95280838,8,noaa20,1280,Talango,Sumenep,Jawa Timur,cluster
179076,2020-08-16,13:16:25,-7.18224382,112.99946594,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
179077,2020-08-16,13:16:25,-7.24153996,112.51345062,8,noaa20,1125,Benjeng,Gresik,Jawa Timur,cluster
179078,2020-08-16,13:16:25,-7.40373659,111.46520996,8,noaa20,1125,Ngawi,Ngawi,Jawa Timur,cluster
179079,2020-08-16,13:16:25,-7.24592733,111.81225586,8,noaa20,1125,Dander,Bojonegoro,Jawa Timur,cluster
179080,2020-08-16,13:16:25,-7.09133482,111.48458099,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
179081,2020-08-16,13:16:25,-7.0313983,111.67264557,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
179082,2020-08-16,13:16:25,-7.05003262,110.31117249,8,noaa20,1125,Mijen,Semarang,Jawa Tengah,cluster
179083,2020-08-16,13:16:25,-6.68384981,110.87581635,8,noaa20,1125,Dawe,Kudus,Jawa Tengah,cluster
179084,2020-08-16,13:16:25,-7.04871416,107.74742126,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,cluster
179085,2020-08-16,13:16:25,-6.68700981,108.34343719,8,noaa20,1125,Sumber Jaya,Majalengka,Jawa Barat,cluster
179086,2020-08-16,13:16:25,-6.67303991,108.38665009,8,noaa20,1125,Ciwaringin,Cirebon,Jawa Barat,cluster
179087,2020-08-16,13:16:25,-6.92843103,106.62348175,8,noaa20,1125,Cikidang,Sukabumi,Jawa Barat,cluster
179088,2020-08-16,13:16:25,-6.46313667,107.58612823,8,noaa20,1125,Pabuaran,Subang,Jawa Barat,cluster
179089,2020-08-16,13:16:25,-6.41952229,107.71411133,8,noaa20,1125,Cikaum,Subang,Jawa Barat,cluster
179090,2020-08-16,13:16:25,-6.42608213,107.67137146,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,cluster
179091,2020-08-16,13:16:25,-6.33551311,107.13092041,8,noaa20,1125,Cikarang Selatan,Bekasi,Jawa Barat,cluster
179092,2020-08-16,13:16:25,-6.3316021,107.06903076,8,noaa20,1125,Cikarang Barat,Bekasi,Jawa Barat,cluster
179093,2020-08-16,13:16:25,-1.93367374,110.58193207,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
179094,2020-08-16,13:16:25,-1.08622158,115.05014038,8,noaa20,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
179095,2020-08-16,13:16:25,-2.83757138,101.462028505,8,noaa20,1280,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
179096,2020-08-16,13:16:25,-2.78361011,101.47441101,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
179097,2020-08-16,13:16:25,-2.45421934,101.26741028,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
179098,2020-08-16,13:16:25,-2.33126068,101.03946686,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
179099,2020-08-16,13:16:25,-2.29705954,100.89205933,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
179100,2020-08-16,13:16:25,-2.28202701,100.88464355,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
179101,2020-08-16,13:16:25,-2.23387599,101.17729187,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
179102,2020-08-16,13:16:25,-2.26654124,100.88494873,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
179103,2020-08-16,13:16:25,-2.19575763,101.06203461,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
179104,2020-08-16,13:16:25,-2.18131685,100.94397736,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
179105,2020-08-16,13:16:25,-1.92216384,100.93436432,8,noaa20,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
179106,2020-08-16,13:16:25,-0.52498811,110.13185883,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
179107,2020-08-16,13:16:25,-0.43924886,110.09240723,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
179108,2020-08-16,13:16:25,-0.21952485,110.80662537,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
179109,2020-08-16,13:16:25,-0.20437452,110.7924118,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
179110,2020-08-16,13:16:25,-0.16362747500000002,110.804252625,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
179111,2020-08-16,13:16:25,-0.156984395,110.819213865,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
179112,2020-08-16,13:16:25,-0.1396957,110.81887054,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
179113,2020-08-16,13:16:25,-0.11564619000000001,110.807201385,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
179114,2020-08-16,13:16:25,-0.13632737,110.69879913,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
179115,2020-08-16,13:16:25,-0.10242873,110.62508011,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
179116,2020-08-16,13:16:25,-0.01745049,110.88161469,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
179117,2020-08-16,13:16:25,-0.04274786,110.46020253666666,8,noaa20,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
179118,2020-08-16,13:16:25,1.01798224,117.0138855,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
179119,2020-08-16,13:16:25,0.020422435,110.403053285,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
179120,2020-08-16,13:16:25,0.05345147,110.43771362,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
179121,2020-08-16,13:16:25,0.06286485,110.44394684,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
179122,2020-08-16,13:16:25,0.01214157,110.08003235,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
179123,2020-08-16,13:16:25,1.04169333,116.77729034,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
179124,2020-08-16,13:16:25,1.05375588,116.77015686,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
179125,2020-08-16,13:16:25,1.10943782,117.09183502,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
179126,2020-08-16,13:16:25,0.13279146,110.65099335,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
179127,2020-08-16,13:16:25,0.09732153,110.41977692,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
179128,2020-08-16,13:16:25,0.09192966,110.38460921999999,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
179129,2020-08-16,13:16:25,0.12709512,110.36619568,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
179130,2020-08-16,13:16:25,0.14050126,110.42494965,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
179131,2020-08-16,13:16:25,0.15908278,110.48564656666667,8,noaa20,1399,Bodok,Sanggau,Kalimantan Barat,cluster
179132,2020-08-16,13:16:25,0.15206216500000003,110.43789291499999,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
179133,2020-08-16,13:16:25,0.093895335,110.09708785999999,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
179134,2020-08-16,13:16:25,0.15102811,110.39566803,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
179135,2020-08-16,13:16:25,0.1777432,110.37651825,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
179136,2020-08-16,13:16:25,0.143375135,110.06814575,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
179137,2020-08-16,13:16:25,0.18487231,110.28504181,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
179138,2020-08-16,13:16:25,0.14487498,109.9969635,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
179139,2020-08-16,13:16:25,0.181340495,110.1667099,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
179140,2020-08-16,13:16:25,0.33187413,110.34561157,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
179141,2020-08-16,13:16:25,0.4175109,110.70383453,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
179142,2020-08-16,13:16:25,0.34096196,110.10876465,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
179143,2020-08-16,13:16:25,0.43680218,110.71672821,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
179144,2020-08-16,13:16:25,0.43870166,110.70055389,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
179145,2020-08-16,13:16:25,0.43773225,110.63697815,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
179146,2020-08-16,13:16:25,0.462433565,110.64312362499999,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
179147,2020-08-16,13:16:25,0.44819376,110.242851255,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
179148,2020-08-16,13:16:25,0.48667723,110.3871994,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
179149,2020-08-16,13:16:25,0.49159101,110.36340332,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
179150,2020-08-16,13:16:25,0.498105485,110.23905944500001,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
179151,2020-08-16,13:16:25,0.5016157050000001,110.20701217499999,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
179152,2020-08-16,13:16:25,0.51410234,110.26105499,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
179153,2020-08-16,13:16:25,0.5099117449999999,110.20631789999999,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
179154,2020-08-16,13:16:25,0.52235204,110.25985718,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
179155,2020-08-16,13:16:25,0.4170948,109.56203842,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
179156,2020-08-16,13:16:25,0.51481181,110.15638733,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
179157,2020-08-16,13:16:25,0.53700131,110.27278137,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
179158,2020-08-16,13:16:25,0.53243989,110.24328613,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
179159,2020-08-16,13:16:25,0.49177378,109.98030853,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
179160,2020-08-16,13:16:25,0.54238957,110.25311279,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
179161,2020-08-16,13:16:25,0.4579277033333333,109.59859466666667,8,noaa20,1399,Pahuman,Landak,Kalimantan Barat,cluster
179162,2020-08-16,13:16:25,0.44623208,109.61177063,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
179163,2020-08-16,13:16:25,0.54364115,110.200115205,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
179164,2020-08-16,13:16:25,0.58399886,110.45793915,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
179165,2020-08-16,13:16:25,0.58659059,110.36091614,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
179166,2020-08-16,13:16:25,0.5991482699999999,110.387966155,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
179167,2020-08-16,13:16:25,0.65604466,110.73793793,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
179168,2020-08-16,13:16:25,0.555513235,110.02825928,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
179169,2020-08-16,13:16:25,0.59379482,110.26795959,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
179170,2020-08-16,13:16:25,0.61096752,110.35354614,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
179171,2020-08-16,13:16:25,0.56595308,110.00128174,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
179172,2020-08-16,13:16:25,0.61501241,110.26863861,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
179173,2020-08-16,13:16:25,0.64843151,110.403881075,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
179174,2020-08-16,13:16:25,0.64177537,110.36048889,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
179175,2020-08-16,13:16:25,0.63080084,110.28894806,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
179176,2020-08-16,13:16:25,0.684844045,110.386211395,8,noaa20,1280,Beduai,Sanggau,Kalimantan Barat,cluster
179177,2020-08-16,13:16:25,0.6099079033333333,109.89737955666665,8,noaa20,1399,Kuala Behe,Landak,Kalimantan Barat,cluster
179178,2020-08-16,13:16:25,0.68491465,110.35282898,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
179179,2020-08-16,13:16:25,0.61891013,109.74510956,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
179180,2020-08-16,13:16:25,0.628624585,109.741882325,8,noaa20,1280,Menyuke,Landak,Kalimantan Barat,cluster
179181,2020-08-16,13:16:25,0.61780477,109.60357666,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
179182,2020-08-16,13:16:25,0.61627072,109.59347534,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
179183,2020-08-16,13:16:25,0.65737683,109.80997467,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
179184,2020-08-16,13:16:25,0.62863495,109.59504191,8,noaa20,1399,Banyuke Hulu,Landak,Kalimantan Barat,cluster
179185,2020-08-16,13:16:25,0.6486281533333332,109.71699778333333,8,noaa20,1399,Menyuke,Landak,Kalimantan Barat,cluster
179186,2020-08-16,13:16:25,0.6598299999999999,109.77242279000001,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
179187,2020-08-16,13:16:25,0.663071665,109.74026108000001,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
179188,2020-08-16,13:16:25,0.65576953,109.58747101,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
179189,2020-08-16,13:16:25,0.61624545,109.16519928,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
179190,2020-08-16,13:16:25,0.63154522,109.20170593,8,noaa20,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
179191,2020-08-16,13:16:25,0.71509218,109.63809204,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
179192,2020-08-16,13:16:25,0.64658201,109.1316452,8,noaa20,1125,Capkala,Bengkayang,Kalimantan Barat,cluster
179193,2020-08-16,13:16:25,0.72035968,109.53929901,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
179194,2020-08-16,13:16:25,0.86360404,110.45267104999999,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
179195,2020-08-16,13:16:25,0.73824835,109.60365295,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
179196,2020-08-16,13:16:25,1.946835995,117.353042605,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
179197,2020-08-16,13:16:25,0.7614448866666667,109.55458069000001,8,noaa20,1399,Teriak,Bengkayang,Kalimantan Barat,cluster
179198,2020-08-16,13:16:25,0.91677523,110.43022919,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
179199,2020-08-16,13:16:25,0.91726506,110.37606812,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
179200,2020-08-16,13:16:25,0.9254517,110.40224457,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
179201,2020-08-16,13:16:25,0.84659535,109.84779358,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
179202,2020-08-16,13:16:25,0.8531563,109.72799682499999,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
179203,2020-08-16,13:16:25,0.81171626,109.37573242,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
179204,2020-08-16,13:16:25,0.874115915,109.74467087,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
179205,2020-08-16,13:16:25,0.86671001,109.696239475,8,noaa20,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
179206,2020-08-16,13:16:25,2.123077155,117.9111824,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
179207,2020-08-16,13:16:25,0.86552858,109.67519379,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
179208,2020-08-16,13:16:25,0.88123709,109.69776917,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
179209,2020-08-16,13:16:25,0.89607131,109.67373657,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
179210,2020-08-16,13:16:25,0.90456837,109.67604828,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
179211,2020-08-16,13:16:25,1.02670956,109.44488525,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
179212,2020-08-16,13:16:25,2.25646162,117.13815308,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
179213,2020-08-16,13:16:25,2.26310778,117.13694,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
179214,2020-08-16,13:16:25,2.2845771299999997,116.96128082,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
179215,2020-08-16,13:16:25,1.1939474350000001,109.4906311,8,noaa20,1280,Subah,Sambas,Kalimantan Barat,cluster
179216,2020-08-16,13:16:25,1.23809564,109.3316803,8,noaa20,1125,Sebawi,Sambas,Kalimantan Barat,cluster
179217,2020-08-16,13:16:25,1.5926663866666668,109.68262227666666,8,noaa20,1399,Sajingan Besar,Sambas,Kalimantan Barat,cluster
179218,2020-08-16,13:16:25,2.99867797,117.20034408500001,8,noaa20,1280,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
179219,2020-08-16,13:16:25,3.60831428,116.72652435,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,cluster
179220,2020-08-16,13:16:25,3.773914815,116.82126998999999,8,noaa20,1280,Sembakung,Nunukan,Kalimantan Utara,cluster
179221,2020-08-16,13:16:25,1.63610089,99.70658112,8,noaa20,1125,Halongonan,Padang Lawas Utara,Sumatera Utara,cluster
179222,2020-08-16,13:16:25,1.640468835,99.571266175,8,noaa20,1280,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
179223,2020-08-16,13:16:25,1.749629915,98.68979263,8,noaa20,1280,Kolang,Sibolga,Sumatera Utara,cluster
179224,2020-08-16,13:16:25,1.9102267,99.67093658,8,noaa20,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
179225,2020-08-16,13:16:25,1.95740628,99.49221039,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
179226,2020-08-16,13:16:25,2.16912937,98.97827148,8,noaa20,1125,Siborongborong,Tapanuli Utara,Sumatera Utara,cluster
179227,2020-08-16,13:16:25,2.379188655,98.74242401000001,8,noaa20,1280,Pollung,Humbang Hasundutan,Sumatera Utara,cluster
179228,2020-08-16,13:16:25,2.3886847500000004,98.74793242999999,8,noaa20,1280,Pollung,Humbang Hasundutan,Sumatera Utara,cluster
179229,2020-08-16,13:16:25,2.9255864650000003,98.705474855,8,noaa20,1280,Purba,Serdang Bedagai,Sumatera Utara,cluster
179230,2020-08-16,13:16:25,2.93034983,97.9947052,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
179231,2020-08-16,13:16:25,4.55137873,96.0190506,8,noaa20,1125,Suakmas,Aceh Barat,Aceh,cluster
179232,2020-08-16,13:16:25,5.01510954,97.19760132,8,noaa20,1125,Tanah Luas,Aceh Utara,Aceh,cluster
