id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
414383,2021-10-28,12:52:00,-10.181815147399902,124.00154113769531,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
414384,2021-10-28,12:52:00,-10.184500694274902,124.00926971435547,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
414385,2021-10-28,12:52:00,-10.189034461975098,123.98345184326172,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
414386,2021-10-28,12:52:00,-9.660025596618652,124.461669921875,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414387,2021-10-28,12:52:00,-8.715529441833496,118.97408294677734,8,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
414388,2021-10-28,12:52:00,-8.709258079528809,119.02705383300781,8,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
414389,2021-10-28,12:52:00,-8.633705139160156,118.91168975830078,8,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
414390,2021-10-28,12:52:00,-8.713619232177734,118.23949432373047,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
414391,2021-10-28,12:52:00,-8.405163764953613,117.90284729003906,7,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
414392,2021-10-28,12:52:00,-8.1146821975708,118.07276153564453,7,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
414393,2021-10-28,12:52:00,-8.199348449707031,117.4946060180664,7,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
414394,2021-10-28,12:52:00,-1.1802281141281128,115.12857818603516,8,aqua,3000,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
414395,2021-10-28,12:52:00,-1.0607271194458008,114.99320983886719,8,aqua,3000,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
414396,2021-10-28,12:52:00,-1.0349054336547852,114.98019409179688,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
414397,2021-10-28,12:52:00,-0.8870741724967957,115.04886627197266,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
414398,2021-10-28,12:52:00,-0.8481804728507996,115.06192016601562,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
414399,2021-10-28,12:52:00,-0.846863865852356,115.07106018066406,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
414400,2021-10-28,12:52:00,-0.5948301553726196,115.73936462402344,9,aqua,3000,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
414401,2021-10-28,12:52:00,-0.5934494733810425,115.74899291992188,9,aqua,3000,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
414402,2021-10-28,12:52:00,0.6302714347839355,115.2335433959961,8,aqua,3000,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
