id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
246534,2020-11-13,10:31:00,0.9786208271980286,101.94026947021484,8,terra,3000,Siak,Siak,Riau,pixel
246535,2020-11-13,10:31:00,0.37867796421051025,102.94109344482422,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
246536,2020-11-13,10:31:00,0.17412720620632172,102.89012145996094,8,terra,3000,Enok,Indragiri Hilir,Riau,pixel
246537,2020-11-13,10:31:00,-0.24983574450016022,102.88903045654297,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
246538,2020-11-13,10:31:00,-0.24849392473697662,102.87987518310547,7,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
246539,2020-11-13,10:31:00,0.1435801088809967,99.61211395263672,8,terra,3000,Lembah Melintang,Pasaman Barat,Sumatera Barat,pixel
246540,2020-11-13,10:31:00,-1.927672028541565,104.20913696289062,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
246541,2020-11-13,10:31:00,-2.920797348022461,105.64654541015625,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
246542,2020-11-13,10:31:00,-3.035093069076538,105.29986572265625,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
246543,2020-11-13,10:31:00,-3.0778722763061523,105.39530944824219,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
246544,2020-11-13,10:31:00,-3.0866665840148926,105.45547485351562,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
246545,2020-11-13,10:31:00,-4.840794086456299,105.19915771484375,8,terra,3000,Way Pangubuan,Lampung Tengah,Lampung,pixel
246546,2020-11-13,10:31:00,-4.909824371337891,104.20159912109375,8,terra,3000,Belalau,Lampung Barat,Lampung,pixel
246547,2020-11-13,10:31:00,-5.298311233520508,104.84626770019531,8,terra,3000,Pagelaran,Pringsewu,Lampung,pixel
246548,2020-11-13,10:31:00,-6.449254035949707,107.4580078125,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,pixel
246549,2020-11-13,10:31:00,-7.049379348754883,107.7490005493164,8,terra,3000,Majalaya,Bandung,Jawa Barat,pixel
