id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294461,2021-06-18,12:38:42,-10.12155342,123.73056793,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
294462,2021-06-18,12:38:42,-10.1017046,120.61436462,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
294463,2021-06-18,12:38:42,-10.06190968,120.61859894,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
294464,2021-06-18,12:38:42,-9.8758173,120.61898041,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
294465,2021-06-18,12:38:42,-9.8713274,120.19664764,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
294466,2021-06-18,12:38:42,-9.8254776,120.04133606,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
294467,2021-06-18,12:38:42,-9.71962166,119.77030182,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
294468,2021-06-18,12:38:42,-9.63784504,119.95048523,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
294469,2021-06-18,12:38:42,-9.63818264,119.94946289,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
294470,2021-06-18,12:38:42,-9.59121609,119.49169922,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
294471,2021-06-18,12:38:42,-9.5284586,119.8157959,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
294472,2021-06-18,12:38:42,-9.4661808,119.83244324,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
294473,2021-06-18,12:38:42,-9.40256405,119.62391663,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
294474,2021-06-18,12:38:42,-9.42900276,119.43795013,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
294475,2021-06-18,12:38:42,-9.38514233,119.17069244,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
294476,2021-06-18,12:38:42,-8.53667068,122.00942993,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
294477,2021-06-18,12:38:42,-8.53705978,122.01042938,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
294478,2021-06-18,12:38:42,-8.73809338,120.82420349,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
294479,2021-06-18,12:38:42,-8.72639656,120.82268524,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
294480,2021-06-18,12:38:42,-8.92193508,117.75440216,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
294481,2021-06-18,12:38:42,-8.92529869,117.75493622,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
294482,2021-06-18,12:38:42,-8.79776001,117.87559509,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
294483,2021-06-18,12:38:42,-8.77456188,117.8381958,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
294484,2021-06-18,12:38:42,-8.66949558,118.44803619,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
294485,2021-06-18,12:38:42,-8.65675259,118.34928131,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
294486,2021-06-18,12:38:42,-8.34157562,118.83430481,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
294487,2021-06-18,12:38:42,-8.28517246,118.43748474,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
294488,2021-06-18,12:38:42,-8.27633953,118.47090149,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
294489,2021-06-18,12:38:42,-8.27574921,118.47464752,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
294490,2021-06-18,12:38:42,-8.27227497,118.47418213,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
294491,2021-06-18,12:38:42,-8.27286816,118.4704361,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
294492,2021-06-18,12:38:42,-8.26939583,118.4699707,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
294493,2021-06-18,12:38:42,-8.26999092,118.46620178,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
294494,2021-06-18,12:38:42,-8.26652527,118.4657135,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
294495,2021-06-18,12:38:42,-8.2630558,118.46521759,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
294496,2021-06-18,12:38:42,-8.25064468,118.49858093,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
294497,2021-06-18,12:38:42,-8.24365234,118.01228333,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
294498,2021-06-18,12:38:42,-8.18929768,113.33316803,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
294499,2021-06-18,12:38:42,-8.15779305,113.32442474,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
294500,2021-06-18,12:38:42,-8.16135788,113.32494354,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
294501,2021-06-18,12:38:42,-8.15862846,113.32527161,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
294502,2021-06-18,12:38:42,-8.15922832,113.32120514,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
294503,2021-06-18,12:38:42,-7.26638889,111.09656525,8,noaa20,1125,Tangen,Sragen,Jawa Tengah,pixel
294504,2021-06-18,12:38:42,-3.07189465,112.57134247,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
294505,2021-06-18,12:38:42,-0.35340953,114.66842651,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
294506,2021-06-18,12:38:42,2.23998642,117.74932098,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
