id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2378243,2021-01-30,11:54:40,-1.2800185050000001,121.957500455,8,snpp,1280,Toili Barat,Banggai,Sulawesi Tengah,cluster
2378244,2021-01-30,11:54:40,-1.3289220350000002,121.65451813,8,snpp,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2378245,2021-01-30,11:54:40,-1.41295183,120.72319794,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
2378246,2021-01-30,11:54:40,-1.14239931,121.48093922666668,8,snpp,1399,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2378247,2021-01-30,11:54:40,-3.64412737,127.0806427,8,snpp,1125,Waesama,Buru Selatan,Maluku,cluster
2378248,2021-01-30,11:54:40,-3.69166398,126.38673401,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
2378249,2021-01-30,11:54:40,-3.669226765,126.378074645,8,snpp,1280,Leksula,Buru Selatan,Maluku,cluster
2378250,2021-01-30,11:54:40,-4.17776871,122.2875824,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2378251,2021-01-30,11:54:40,-3.57300973,126.23390198,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
2378252,2021-01-30,11:54:40,-3.55951524,126.2353363,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,cluster
2378253,2021-01-30,11:54:40,-3.534267545,126.22275925,8,snpp,1280,Kepalamadan,Buru Selatan,Maluku,cluster
2378254,2021-01-30,11:54:40,-3.37515092,126.76156616,8,snpp,1125,Waepao,Buru,Maluku,cluster
2378255,2021-01-30,11:54:40,-4.08436966,121.67453003,8,snpp,1125,Wundulako,Kolaka,Sulawesi Tenggara,cluster
2378256,2021-01-30,11:54:40,-3.90205026,122.41779327,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2378257,2021-01-30,11:54:40,-3.3755641,122.33113098,8,snpp,1125,Molawe,Konawe Utara,Sulawesi Tenggara,cluster
2378258,2021-01-30,11:54:40,-2.8694036,122.16075897,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2378259,2021-01-30,11:54:40,-1.52932036,121.89373016,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2378260,2021-01-30,11:54:40,-1.88079172,119.40553284,8,snpp,1280,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
2378261,2021-01-30,11:54:40,-1.6615361,120.61437988,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
2378262,2021-01-30,11:54:40,-1.26970899,123.04081726,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2378263,2021-01-30,11:54:40,-1.43568778,121.66613007,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
