id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3550877,2021-10-20,12:12:26,-10.87077236,122.87619781,8,noaa20,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,cluster
3550878,2021-10-20,12:12:26,-10.567043779999999,123.291622165,8,noaa20,1280,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3550879,2021-10-20,12:12:26,-10.35011482,123.75511932,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3550880,2021-10-20,12:12:26,-10.29241371,123.93386078,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3550881,2021-10-20,12:12:26,-10.31900787,123.76039124,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3550882,2021-10-20,12:12:26,-10.2936554,123.79254913,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3550883,2021-10-20,12:12:26,-10.28097057,123.80860138,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3550884,2021-10-20,12:12:26,-10.282017230000001,123.79073334,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3550885,2021-10-20,12:12:26,-10.25583744,123.94972229,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3550886,2021-10-20,12:12:26,-10.54618073,121.96256256,8,noaa20,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,cluster
3550887,2021-10-20,12:12:26,-10.24664593,123.8103714,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3550888,2021-10-20,12:12:26,-10.219481945,123.964019775,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3550889,2021-10-20,12:12:26,-10.25053978,123.63054657,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3550890,2021-10-20,12:12:26,-10.23726368,123.62848663,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3550891,2021-10-20,12:12:26,-10.19519711,123.87850189,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3550892,2021-10-20,12:12:26,-10.26494122,123.38114929,8,noaa20,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
3550893,2021-10-20,12:12:26,-10.170827866666668,123.96633910999999,8,noaa20,1399,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3550894,2021-10-20,12:12:26,-10.23488331,123.55588531,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3550895,2021-10-20,12:12:26,-10.13851357,124.13911438,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3550896,2021-10-20,12:12:26,-10.13738537,124.12419128,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3550897,2021-10-20,12:12:26,-10.14607906,124.00131989,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3550898,2021-10-20,12:12:26,-10.16406345,123.86244965,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3550899,2021-10-20,12:12:26,-10.04774475,124.5019455,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550900,2021-10-20,12:12:26,-10.11196661,124.033973695,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3550901,2021-10-20,12:12:26,-10.0485487,124.36423492,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550902,2021-10-20,12:12:26,-10.00013924,124.58448029,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550903,2021-10-20,12:12:26,-10.07222939,124.12449646,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3550904,2021-10-20,12:12:26,-10.01260281,124.43954468,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550905,2021-10-20,12:12:26,-10.0441885,124.02449036,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3550906,2021-10-20,12:12:26,-9.95049,124.4736557,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550907,2021-10-20,12:12:26,-9.94426918,124.4913559,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550908,2021-10-20,12:12:26,-9.97795105,124.14257812,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550909,2021-10-20,12:12:26,-9.92882442,124.04595947,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3550910,2021-10-20,12:12:26,-9.93318653,123.99549866,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3550911,2021-10-20,12:12:26,-9.80733871,124.67201996,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550912,2021-10-20,12:12:26,-9.89265728,124.08045197,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3550913,2021-10-20,12:12:26,-9.80121231,124.64453125,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550914,2021-10-20,12:12:26,-9.89017773,123.67998505,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3550915,2021-10-20,12:12:26,-9.70286655,124.82421875,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3550916,2021-10-20,12:12:26,-9.86868,123.70920563,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3550917,2021-10-20,12:12:26,-9.70443153,124.74703979,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550918,2021-10-20,12:12:26,-9.68392849,124.61114502,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550919,2021-10-20,12:12:26,-9.67101192,124.45100403,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550920,2021-10-20,12:12:26,-9.60789871,124.78141022,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550921,2021-10-20,12:12:26,-9.6704731,124.22303772,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550922,2021-10-20,12:12:26,-9.67711544,124.18021393,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550923,2021-10-20,12:12:26,-9.67645264,124.14020538,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550924,2021-10-20,12:12:26,-9.61504459,124.44599152,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550925,2021-10-20,12:12:26,-9.65132332,124.12519073,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550926,2021-10-20,12:12:26,-9.71390724,123.69911194,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3550927,2021-10-20,12:12:26,-9.64345646,124.08753204,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3550928,2021-10-20,12:12:26,-9.50729465,124.81951904,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
3550929,2021-10-20,12:12:26,-9.562665939999999,124.40727234,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550930,2021-10-20,12:12:26,-9.6734333,123.69944,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3550931,2021-10-20,12:12:26,-9.54689312,124.40859985,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550932,2021-10-20,12:12:26,-9.48803043,124.764068605,8,noaa20,1280,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
3550933,2021-10-20,12:12:26,-9.64670992,123.74030304,8,noaa20,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3550934,2021-10-20,12:12:26,-9.59158897,123.96494293,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3550935,2021-10-20,12:12:26,-10.11737442,120.44877625,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3550936,2021-10-20,12:12:26,-9.53212357,124.19335938,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550937,2021-10-20,12:12:26,-9.49725008,124.361125945,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550938,2021-10-20,12:12:26,-9.48843861,124.38419342,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550939,2021-10-20,12:12:26,-9.58051682,123.79347992,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3550940,2021-10-20,12:12:26,-9.476324555,124.395248415,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550941,2021-10-20,12:12:26,-9.47559929,124.35592651,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550942,2021-10-20,12:12:26,-9.40441068,124.76124573,8,noaa20,1399,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550943,2021-10-20,12:12:26,-9.44595146,124.4036026,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550944,2021-10-20,12:12:26,-9.43801308,124.43245697,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550945,2021-10-20,12:12:26,-9.44826412,124.36634827,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550946,2021-10-20,12:12:26,-9.47342587,124.13726807,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3550947,2021-10-20,12:12:26,-9.42222214,124.44484711,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550948,2021-10-20,12:12:26,-9.431025980000001,124.38828659,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550949,2021-10-20,12:12:26,-9.40750408,124.49475861,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550950,2021-10-20,12:12:26,-9.40067482,124.51625824,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550951,2021-10-20,12:12:26,-9.38157177,124.48303986,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550952,2021-10-20,12:12:26,-9.38327599,124.47215271,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550953,2021-10-20,12:12:26,-9.95681477,120.6129303,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3550954,2021-10-20,12:12:26,-9.337418555,124.68606186,8,noaa20,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550955,2021-10-20,12:12:26,-9.3697834,124.44761658,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550956,2021-10-20,12:12:26,-9.35151911,124.5084877,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550957,2021-10-20,12:12:26,-9.92737865,120.56018829,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3550958,2021-10-20,12:12:26,-9.31055546,124.5092392,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550959,2021-10-20,12:12:26,-9.90150166,120.5176239,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3550960,2021-10-20,12:12:26,-9.91516113,120.39892578,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3550961,2021-10-20,12:12:26,-9.27420712,124.54150391,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550962,2021-10-20,12:12:26,-8.165229163333333,131.08140563999999,9,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3550963,2021-10-20,12:12:26,-8.15257263,131.13285828,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3550964,2021-10-20,12:12:26,-8.12764359,131.12547302,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3550965,2021-10-20,12:12:26,-7.96942902,131.24551392,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3550966,2021-10-20,12:12:26,-7.96932459,131.12538147,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3550967,2021-10-20,12:12:26,-7.85789752,131.29647827,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3550968,2021-10-20,12:12:26,-9.63520813,119.03971863,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3550969,2021-10-20,12:12:26,-8.22095871,128.05505371,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3550970,2021-10-20,12:12:26,-9.43536377,120.02313232,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3550971,2021-10-20,12:12:26,-8.17331982,127.95889282,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3550972,2021-10-20,12:12:26,-9.39124584,119.95071411,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3550973,2021-10-20,12:12:26,-9.38768005,119.39647675,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3550974,2021-10-20,12:12:26,-8.335688595,125.10690308,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3550975,2021-10-20,12:12:26,-8.39779282,124.7229538,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3550976,2021-10-20,12:12:26,-7.25047827,131.56259155,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
3550977,2021-10-20,12:12:26,-8.398777485,124.63804245,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3550978,2021-10-20,12:12:26,-8.37003899,124.78730011,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3550979,2021-10-20,12:12:26,-8.38203526,124.66623688,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3550980,2021-10-20,12:12:26,-8.36874008,124.72836304,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3550981,2021-10-20,12:12:26,-8.31094265,124.98131561,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3550982,2021-10-20,12:12:26,-8.31128693,124.9568634,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3550983,2021-10-20,12:12:26,-8.38957787,124.39610291,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3550984,2021-10-20,12:12:26,-8.42083454,124.13130951,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3550985,2021-10-20,12:12:26,-8.28094387,124.95669556,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3550986,2021-10-20,12:12:26,-8.50108624,123.51025391,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3550987,2021-10-20,12:12:26,-8.269092559999999,124.85083516666667,8,noaa20,1399,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3550988,2021-10-20,12:12:26,-8.389078139999999,124.09266663,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3550989,2021-10-20,12:12:26,-8.56614876,122.95100403,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3550990,2021-10-20,12:12:26,-8.50096989,123.35549927,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3550991,2021-10-20,12:12:26,-8.35595226,124.20566559,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3550992,2021-10-20,12:12:26,-8.26515961,124.69607544,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3550993,2021-10-20,12:12:26,-8.462924,123.38176727,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3550994,2021-10-20,12:12:26,-8.80905247,121.0316925,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3550995,2021-10-20,12:12:26,-8.43234253,123.51390076,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3550996,2021-10-20,12:12:26,-8.424338344999999,123.53258896,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3550997,2021-10-20,12:12:26,-8.161017733333333,125.08765157333333,8,noaa20,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3550998,2021-10-20,12:12:26,-8.4149704,123.4499054,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3550999,2021-10-20,12:12:26,-8.20117855,124.61370087,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3551000,2021-10-20,12:12:26,-8.5958004,121.92406464,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3551001,2021-10-20,12:12:26,-8.16222906,124.716011045,8,noaa20,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3551002,2021-10-20,12:12:26,-8.55784798,122.01862335,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3551003,2021-10-20,12:12:26,-8.56921673,121.91986084,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3551004,2021-10-20,12:12:26,-8.151852604999998,124.53636932500001,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3551005,2021-10-20,12:12:26,-8.14262962,124.53913116,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3551006,2021-10-20,12:12:26,-8.12847424,124.54100037,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3551007,2021-10-20,12:12:26,-8.25230217,123.73864746,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3551008,2021-10-20,12:12:26,-8.39350891,122.76971436,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
3551009,2021-10-20,12:12:26,-8.384709835,122.77190399,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3551010,2021-10-20,12:12:26,-7.53514266,127.41492462,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3551011,2021-10-20,12:12:26,-8.82133102,118.81515503,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3551012,2021-10-20,12:12:26,-8.7843407,118.75736363833333,8,noaa20,1668,Langgudu,Bima,Nusa Tenggara Barat,cluster
3551013,2021-10-20,12:12:26,-8.95379353,117.15181732,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3551014,2021-10-20,12:12:26,-8.1198225,122.82972717,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3551015,2021-10-20,12:12:26,-8.76190472,118.44243622,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3551016,2021-10-20,12:12:26,-8.66328239,119.03335571,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3551017,2021-10-20,12:12:26,-8.7730484,118.24980927,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3551018,2021-10-20,12:12:26,-8.37748814,120.9226532,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3551019,2021-10-20,12:12:26,-8.66120672,118.91307449,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3551020,2021-10-20,12:12:26,-8.649189,118.93328094,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3551021,2021-10-20,12:12:26,-8.63606262,118.91880035,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3551022,2021-10-20,12:12:26,-8.88393021,117.1552124,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3551023,2021-10-20,12:12:26,-8.6137356775,118.92852401750001,7,noaa20,1500,Lambu,Bima,Nusa Tenggara Barat,cluster
3551024,2021-10-20,12:12:26,-8.61752987,118.91535187,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3551025,2021-10-20,12:12:26,-8.70244217,118.23800659,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3551026,2021-10-20,12:12:26,-8.72795773,117.76661682,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3551027,2021-10-20,12:12:26,-8.89284134,116.55288696,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3551028,2021-10-20,12:12:26,-8.8901844,116.53959656,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3551029,2021-10-20,12:12:26,-8.67504787,118.09204102,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3551030,2021-10-20,12:12:26,-8.53773403,118.95514679,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3551031,2021-10-20,12:12:26,-8.51470661,118.98319244,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3551032,2021-10-20,12:12:26,-8.87174034,116.47277069,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3551033,2021-10-20,12:12:26,-8.86560822,116.48479462,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3551034,2021-10-20,12:12:26,-8.55384159,118.35761261,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3551035,2021-10-20,12:12:26,-8.52030373,118.37295532,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3551036,2021-10-20,12:12:26,-8.61575985,117.67852783,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3551037,2021-10-20,12:12:26,-8.60557079,117.68391418,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3551038,2021-10-20,12:12:26,-8.59549904,117.58118439,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3551039,2021-10-20,12:12:26,-8.43165302,118.64970398,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3551040,2021-10-20,12:12:26,-8.46209717,118.38140869,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3551041,2021-10-20,12:12:26,-8.37600231,118.87892151,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3551042,2021-10-20,12:12:26,-8.318496705,118.929412845,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3551043,2021-10-20,12:12:26,-8.49969578,117.6113739,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3551044,2021-10-20,12:12:26,-8.50436306,117.37323761,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3551045,2021-10-20,12:12:26,-8.49544621,117.25661469,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3551046,2021-10-20,12:12:26,-8.35100365,118.2635498,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3551047,2021-10-20,12:12:26,-8.48229504,117.32138062,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3551048,2021-10-20,12:12:26,-8.48019886,117.30619049,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3551049,2021-10-20,12:12:26,-8.48117542,117.29910278,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3551050,2021-10-20,12:12:26,-8.34735298,118.23334503,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3551051,2021-10-20,12:12:26,-8.22637749,119.06429291,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3551052,2021-10-20,12:12:26,-8.28164625,117.776374815,7,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3551053,2021-10-20,12:12:26,-8.22728252,118.14241028,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3551054,2021-10-20,12:12:26,-8.181354044999999,117.649620055,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3551055,2021-10-20,12:12:26,-8.12956047,117.87725067,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3551056,2021-10-20,12:12:26,-8.09939861,118.00411224,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3551057,2021-10-20,12:12:26,-8.11472511,117.86843872,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3551058,2021-10-20,12:12:26,-8.09969807,117.91764069,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3551059,2021-10-20,12:12:26,-8.27134991,116.43993378,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3551060,2021-10-20,12:12:26,-7.27725935,121.76092529,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3551061,2021-10-20,12:12:26,-7.1144309,120.6645813,8,noaa20,1125,Pasimasunggu,Selayar,Sulawesi Selatan,cluster
3551062,2021-10-20,12:12:26,-7.97014332,114.30020905,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3551063,2021-10-20,12:12:26,-5.45300341,122.78282928,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3551064,2021-10-20,12:12:26,-5.34781885,123.13478851,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3551065,2021-10-20,12:12:26,-5.29806614,123.10869598,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3551066,2021-10-20,12:12:26,-5.201684,122.98416901,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3551067,2021-10-20,12:12:26,-5.10002422,122.96098328,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
3551068,2021-10-20,12:12:26,-5.56715536,119.84554291,8,noaa20,1125,Tarowang,Jeneponto,Sulawesi Selatan,cluster
3551069,2021-10-20,12:12:26,-5.55769825,119.57444,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
3551070,2021-10-20,12:12:26,-5.02663183,122.61897278,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
3551071,2021-10-20,12:12:26,-5.02822447,122.60853577,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
