id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281641,2021-05-22,00:56:16,-4.39593601,105.66699219,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
281642,2021-05-22,00:56:16,-6.97513199,109.95613861,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
281643,2021-05-22,00:56:16,-7.50211906,112.33029175,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
281644,2021-05-22,00:56:16,-7.62081671,112.73202515,8,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
281645,2021-05-22,00:56:16,-7.57806253,112.39102173,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
281646,2021-05-22,00:56:16,-8.77135277,118.40694427,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
281647,2021-05-22,00:56:16,-2.83778453,122.16100311,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
281648,2021-05-22,00:56:16,-2.83134985,122.16248322,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
281649,2021-05-22,00:56:16,-3.86849666,122.40370941,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281650,2021-05-22,00:56:16,-3.87194967,122.40353394,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281651,2021-05-22,00:56:16,-3.90534687,122.42223358,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281652,2021-05-22,00:56:16,-3.90450406,122.41634369,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281653,2021-05-22,00:56:16,-2.74375582,110.53492737,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
