id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3391302,2021-09-23,13:10:58,0.68126863,100.38792419,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3391303,2021-09-23,13:10:58,0.74796641,100.09230042,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3391304,2021-09-23,13:10:58,0.78792191,100.26462555,8,snpp,1125,Rambah,Rokan Hulu,Riau,cluster
3391305,2021-09-23,13:10:58,1.53513467,99.35409546,8,snpp,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,cluster
3391306,2021-09-23,13:10:58,1.5981164,98.89865875,8,snpp,1125,Lumut,Tapanuli Tengah,Sumatera Utara,cluster
3391307,2021-09-23,13:10:58,1.841427445,99.74971389999999,8,snpp,1280,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
3391308,2021-09-23,13:10:58,3.13618183,106.26133728,8,snpp,1125,Siantan Timur,Kepulauan Anambas,Kep. Riau,cluster
3391309,2021-09-23,13:10:58,2.1884253,99.50027466,8,snpp,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
3391310,2021-09-23,13:10:58,2.20001364,99.51595306,8,snpp,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
3391311,2021-09-23,13:10:58,2.94121265,97.45600128,8,snpp,1125,Bakongan,Aceh Selatan,Aceh,cluster
3391312,2021-09-23,13:10:58,3.18390314,98.80681609999999,8,snpp,1399,Silauka Henan,Serdang Bedagai,Sumatera Utara,cluster
3391313,2021-09-23,13:10:58,3.25258207,98.18383789,8,snpp,1125,Kutabuluh,Karo,Sumatera Utara,cluster
3391314,2021-09-23,13:10:58,3.31125975,98.30565643,8,snpp,1125,Salapian,Langkat,Sumatera Utara,cluster
3391315,2021-09-23,13:10:58,3.54009867,98.7193985,8,snpp,1125,Pancurbatu,Medan,Sumatera Utara,cluster
3391316,2021-09-23,13:10:58,3.439026715,97.811981205,8,snpp,1280,Lawealas,Aceh Tenggara,Aceh,cluster
3391317,2021-09-23,13:10:58,3.60081387,98.7145462,8,snpp,1125,Pancurbatu,Medan,Sumatera Utara,cluster
3391318,2021-09-23,13:10:58,4.8236413,96.73068237,8,snpp,1125,Pintu Rimegayo,Bener Meriah,Aceh,cluster
3391319,2021-09-23,13:10:58,4.84748983,96.68211365,8,snpp,1125,Silihnara,Aceh Tengah,Aceh,cluster
3391320,2021-09-23,13:10:58,4.862744173333334,96.64350891,9,snpp,1399,Silihnara,Aceh Tengah,Aceh,cluster
3391321,2021-09-23,13:10:58,5.27914047,95.547874455,8,snpp,1280,Kotaluejantho,Aceh Besar,Aceh,cluster
3391322,2021-09-23,13:10:58,5.30991077,95.46351242,8,snpp,1280,Kotaluecot Glie,Aceh Besar,Aceh,cluster
3391323,2021-09-23,13:10:58,5.37908411,95.81522751,8,snpp,1280,Padang Tiji,Pidie,Aceh,cluster
3391324,2021-09-23,13:10:58,5.54627562,95.75797272,8,snpp,1125,Muaratiga,Pidie,Aceh,cluster
3391325,2021-09-23,13:10:58,-2.75022459,115.08439636,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3391326,2021-09-23,13:10:58,-4.43883419,104.07125854,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3391327,2021-09-23,13:10:58,-2.54657555,115.07718658,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3391328,2021-09-23,13:10:58,-2.56320643,114.94358826,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3391329,2021-09-23,13:10:58,-2.90291524,111.30525208,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3391330,2021-09-23,13:10:58,-3.25195217,107.98457336,8,snpp,1280,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3391331,2021-09-23,13:10:58,-1.9860692,115.177848815,8,snpp,1280,Awang,Barito Timur,Kalimantan Tengah,cluster
3391332,2021-09-23,13:10:58,-1.98637593,115.15999603,8,snpp,1125,Karusen Janang,Barito Timur,Kalimantan Tengah,cluster
3391333,2021-09-23,13:10:58,-1.95789152,115.30368805,8,snpp,1280,Awang,Barito Timur,Kalimantan Tengah,cluster
3391334,2021-09-23,13:10:58,-1.95447576,115.29264069,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
3391335,2021-09-23,13:10:58,-3.721325875,103.70930481,8,snpp,1280,Merapi,Lahat,Sumatera Selatan,cluster
3391336,2021-09-23,13:10:58,-2.63408812,110.78026835333333,8,snpp,1399,Kendawangan,Ketapang,Kalimantan Barat,cluster
3391337,2021-09-23,13:10:58,-1.91258705,115.20600128,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
3391338,2021-09-23,13:10:58,-2.536655905,110.999031065,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3391339,2021-09-23,13:10:58,-3.70249009,103.20845032,8,snpp,1125,Kikim Selatan,Lahat,Sumatera Selatan,cluster
3391340,2021-09-23,13:10:58,-2.9933691,107.631710055,8,snpp,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
3391341,2021-09-23,13:10:58,-2.55198312,110.2729187,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3391342,2021-09-23,13:10:58,-2.46576794,110.59398397,8,snpp,1399,Kendawangan,Ketapang,Kalimantan Barat,cluster
3391343,2021-09-23,13:10:58,-2.37494802,111.01065063,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3391344,2021-09-23,13:10:58,-2.79986095,108.19072723,8,snpp,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
3391345,2021-09-23,13:10:58,-2.83571029,107.77671814,8,snpp,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
3391346,2021-09-23,13:10:58,-2.32060409,110.93671417,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3391347,2021-09-23,13:10:58,-2.324427965,110.78957367000001,8,snpp,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
3391348,2021-09-23,13:10:58,-2.237770675,110.962673185,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3391349,2021-09-23,13:10:58,-2.22862172,110.90979767,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3391350,2021-09-23,13:10:58,-2.23555136,110.84113312,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3391351,2021-09-23,13:10:58,-2.22537279,110.88131714,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3391352,2021-09-23,13:10:58,-2.22894311,110.85865021,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3391353,2021-09-23,13:10:58,-2.24629116,110.711933135,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
3391354,2021-09-23,13:10:58,-2.20918608,110.93490601,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3391355,2021-09-23,13:10:58,-2.25523782,110.64305115,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3391356,2021-09-23,13:10:58,-3.416236995,102.94470215,8,snpp,1280,Kota Padang,Rejang Lebong,Bengkulu,cluster
3391357,2021-09-23,13:10:58,-2.2026222533333333,110.90320587333333,8,snpp,1399,Manisamata,Ketapang,Kalimantan Barat,cluster
3391358,2021-09-23,13:10:58,-2.1880021100000002,110.972393035,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3391359,2021-09-23,13:10:58,-2.21160686,110.77128601,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
3391360,2021-09-23,13:10:58,-2.6734887,107.80793507666665,8,snpp,1399,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3391361,2021-09-23,13:10:58,-2.17941523,110.90367889,9,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3391362,2021-09-23,13:10:58,-2.20160794,110.75895691,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3391363,2021-09-23,13:10:58,-2.17537475,110.87966919,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3391364,2021-09-23,13:10:58,-2.15107179,110.93688965,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3391365,2021-09-23,13:10:58,-1.44266844,115.26538086,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3391366,2021-09-23,13:10:58,-2.08712769,110.99791718,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3391367,2021-09-23,13:10:58,-2.07008147,111.08088684,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3391368,2021-09-23,13:10:58,-2.05256295,110.92768097,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3391369,2021-09-23,13:10:58,-2.06876493,110.82258606,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3391370,2021-09-23,13:10:58,-2.04853082,110.90359497,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3391371,2021-09-23,13:10:58,-2.02488637,111.006042485,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3391372,2021-09-23,13:10:58,-2.01907253,110.99330902,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3391373,2021-09-23,13:10:58,-2.0351816449999998,110.889793395,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3391374,2021-09-23,13:10:58,-1.98553592,111.17067337,8,snpp,1280,Lamadau,Lamandau,Kalimantan Tengah,cluster
3391375,2021-09-23,13:10:58,-2.02797198,110.88638306,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3391376,2021-09-23,13:10:58,-2.03401208,110.84766388,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3391377,2021-09-23,13:10:58,-2.02041101,110.88521576,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3391378,2021-09-23,13:10:58,-1.98758245,110.945961,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3391379,2021-09-23,13:10:58,-2.02320027,110.53953552,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3391380,2021-09-23,13:10:58,-1.94925785,110.87149811,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3391381,2021-09-23,13:10:58,-1.95330948,110.83272171,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3391382,2021-09-23,13:10:58,-1.94021386,110.842445375,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3391383,2021-09-23,13:10:58,-1.92464423,110.83074951,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3391384,2021-09-23,13:10:58,-1.90583324,110.92632294,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3391385,2021-09-23,13:10:58,-1.9313128,110.702026365,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
3391386,2021-09-23,13:10:58,-1.9493708600000001,110.58677292,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3391387,2021-09-23,13:10:58,-1.9109752750000002,110.62208557,8,snpp,1280,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3391388,2021-09-23,13:10:58,-1.86484337,110.54772949,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3391389,2021-09-23,13:10:58,-1.7710458,110.65249634,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3391390,2021-09-23,13:10:58,-2.67467475,104.66964722,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3391391,2021-09-23,13:10:58,-1.76473618,110.56949615,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3391392,2021-09-23,13:10:58,-1.73272771,110.603458405,8,snpp,1280,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3391393,2021-09-23,13:10:58,-1.72725475,110.61399841,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3391394,2021-09-23,13:10:58,-2.58081889,104.69520569,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3391395,2021-09-23,13:10:58,-1.6243124,110.83018494,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391396,2021-09-23,13:10:58,-1.57680535,110.86097717,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391397,2021-09-23,13:10:58,-1.63804007,110.4703064,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
3391398,2021-09-23,13:10:58,-1.57593036,110.84182739,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391399,2021-09-23,13:10:58,-1.61355555,110.60222626,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391400,2021-09-23,13:10:58,-1.61848032,110.57085419,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391401,2021-09-23,13:10:58,-1.56340992,110.89666748,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391402,2021-09-23,13:10:58,-1.61073059,110.583660125,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391403,2021-09-23,13:10:58,-1.61751437,110.55266571,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391404,2021-09-23,13:10:58,-1.5546921500000002,110.880500795,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391405,2021-09-23,13:10:58,-1.55713499,110.86243439,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391406,2021-09-23,13:10:58,-1.58551991,110.60368347,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391407,2021-09-23,13:10:58,-1.58312559,110.5942688,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391408,2021-09-23,13:10:58,-1.57088113,110.57426453,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391409,2021-09-23,13:10:58,-1.55822957,110.63182068,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391410,2021-09-23,13:10:58,-1.47943735,110.668891905,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391411,2021-09-23,13:10:58,-1.483941675,110.639778135,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391412,2021-09-23,13:10:58,-1.39452565,110.57209015,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391413,2021-09-23,13:10:58,-1.368670045,110.712043765,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391414,2021-09-23,13:10:58,-1.4084651499999998,110.43109130666666,8,snpp,1399,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391415,2021-09-23,13:10:58,-1.2992276366666669,111.09922535999999,8,snpp,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3391416,2021-09-23,13:10:58,-1.34245729,110.73199463,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391417,2021-09-23,13:10:58,-1.37501037,110.44325256,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391418,2021-09-23,13:10:58,-1.37633646,110.38497162,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391419,2021-09-23,13:10:58,-1.36556411,110.40570831,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391420,2021-09-23,13:10:58,-1.24753678,111.00198618666667,8,snpp,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3391421,2021-09-23,13:10:58,-1.33645916,110.44645691,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391422,2021-09-23,13:10:58,-1.3737071749999998,110.19404220499999,8,snpp,1280,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3391423,2021-09-23,13:10:58,-1.32041919,110.40296173,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3391424,2021-09-23,13:10:58,-1.244286595,110.831077575,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3391425,2021-09-23,13:10:58,-1.2269398,110.58110809,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3391426,2021-09-23,13:10:58,-1.26241755,110.35058594,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3391427,2021-09-23,13:10:58,-1.21205199,110.52852631,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3391428,2021-09-23,13:10:58,-1.197908045,110.53322600999999,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3391429,2021-09-23,13:10:58,-1.17734969,110.65249634,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3391430,2021-09-23,13:10:58,-1.20308375,110.46335602,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391431,2021-09-23,13:10:58,-1.174762965,110.543994905,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3391432,2021-09-23,13:10:58,-1.1620512600000001,110.576641085,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3391433,2021-09-23,13:10:58,-1.17896342,110.43802643,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391434,2021-09-23,13:10:58,-1.16576111,110.44963074,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391435,2021-09-23,13:10:58,-1.11693847,110.59338379,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3391436,2021-09-23,13:10:58,-1.11037171,110.61102295,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3391437,2021-09-23,13:10:58,-1.07714832,110.67591858,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3391438,2021-09-23,13:10:58,-1.085861505,110.53347015,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391439,2021-09-23,13:10:58,-1.0658602725,110.53812599,8,snpp,1500,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391440,2021-09-23,13:10:58,-1.050402405,110.625961305,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3391441,2021-09-23,13:10:58,-1.059476735,110.56712723000001,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3391442,2021-09-23,13:10:58,-1.04912019,110.63594055,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3391443,2021-09-23,13:10:58,-1.0467186,110.57536316,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3391444,2021-09-23,13:10:58,-0.81775486,112.05706024,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3391445,2021-09-23,13:10:58,-1.09198487,110.20217896,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3391446,2021-09-23,13:10:58,-1.02652395,110.58156586,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3391447,2021-09-23,13:10:58,-1.023649275,110.562610625,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3391448,2021-09-23,13:10:58,-1.03415716,110.48146057,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391449,2021-09-23,13:10:58,-1.03215063,110.44467163,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391450,2021-09-23,13:10:58,-0.99017543,110.69258118,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3391451,2021-09-23,13:10:58,-1.03454924,110.40423584,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391452,2021-09-23,13:10:58,-1.02740633,110.42584991,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391453,2021-09-23,13:10:58,-0.99990553,110.55439758,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3391454,2021-09-23,13:10:58,-1.05839682,110.17569733,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3391455,2021-09-23,13:10:58,-1.060709535,110.16070557,8,snpp,1280,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3391456,2021-09-23,13:10:58,-1.00383067,110.50419617,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391457,2021-09-23,13:10:58,-1.01483941,110.43304443,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391458,2021-09-23,13:10:58,-0.99977589,110.48088837,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391459,2021-09-23,13:10:58,-1.01219785,110.40084076,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391460,2021-09-23,13:10:58,-0.9994967,110.4580307,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391461,2021-09-23,13:10:58,-0.99437118,110.46637726,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391462,2021-09-23,13:10:58,-0.96502338,110.58882904000001,8,snpp,1399,Sandai,Ketapang,Kalimantan Barat,cluster
3391463,2021-09-23,13:10:58,-0.73369175,112.05206299,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3391464,2021-09-23,13:10:58,-0.9706104,110.52848816,8,snpp,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391465,2021-09-23,13:10:58,-0.97099465,110.51786041,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391466,2021-09-23,13:10:58,-0.72955099,112.01843643000001,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3391467,2021-09-23,13:10:58,-0.9573887,110.58011627,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391468,2021-09-23,13:10:58,-0.9887850549999999,110.37519836,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391469,2021-09-23,13:10:58,-0.9912105766666667,110.35288747,8,snpp,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391470,2021-09-23,13:10:58,-0.955225495,110.543663025,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391471,2021-09-23,13:10:58,-0.979669065,110.360221865,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391472,2021-09-23,13:10:58,-0.98653406,110.33474731,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391473,2021-09-23,13:10:58,-0.94333899,110.57016754,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391474,2021-09-23,13:10:58,-0.95219815,110.51158142,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391475,2021-09-23,13:10:58,-0.70684552,112.03587722500001,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3391476,2021-09-23,13:10:58,-0.93272454,110.56395721,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391477,2021-09-23,13:10:58,-0.943330825,110.49413681499999,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391478,2021-09-23,13:10:58,-0.96594959,110.34521484,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391479,2021-09-23,13:10:58,-0.706145585,112.02656555,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3391480,2021-09-23,13:10:58,-0.93000335,110.53125763,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391481,2021-09-23,13:10:58,-0.70273942,111.99343109,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3391482,2021-09-23,13:10:58,-0.9296816,110.50816345,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391483,2021-09-23,13:10:58,-0.90806264,110.57405853,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391484,2021-09-23,13:10:58,-0.90051979,110.57295227,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391485,2021-09-23,13:10:58,-0.66746902,112.05735016,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3391486,2021-09-23,13:10:58,-0.90717131,110.50470734,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391487,2021-09-23,13:10:58,-0.91445071,110.43257904,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391488,2021-09-23,13:10:58,-0.8907429,110.51158142,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391489,2021-09-23,13:10:58,-0.88837844,110.50204468,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391490,2021-09-23,13:10:58,-0.8731603,110.55047607,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391491,2021-09-23,13:10:58,-0.85030562,110.59801483,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391492,2021-09-23,13:10:58,-0.86782563,110.45844269,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3391493,2021-09-23,13:10:58,-0.86215031,110.29407501,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3391494,2021-09-23,13:10:58,-0.55393648,111.93215942,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3391495,2021-09-23,13:10:58,-0.532540945,111.92581176499999,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3391496,2021-09-23,13:10:58,-0.51399106,112.04070282,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3391497,2021-09-23,13:10:58,-0.48740947,112.13212204000001,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3391498,2021-09-23,13:10:58,-0.46616703,112.13101196,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3391499,2021-09-23,13:10:58,-0.33118612,112.98468781,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3391500,2021-09-23,13:10:58,-0.32543969,112.99248505,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3391501,2021-09-23,13:10:58,-0.42841752,112.29308700499999,8,snpp,1280,Menukung,Sintang,Kalimantan Barat,cluster
3391502,2021-09-23,13:10:58,-0.41474581,112.24152374,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3391503,2021-09-23,13:10:58,-0.45366403,111.99058533,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3391504,2021-09-23,13:10:58,-0.41592136,112.20616913,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3391505,2021-09-23,13:10:58,-0.40990931,112.21710205,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3391506,2021-09-23,13:10:58,-0.46272776,111.77021027,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3391507,2021-09-23,13:10:58,-0.42635459,111.97521973,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3391508,2021-09-23,13:10:58,-0.46245518,111.71871948,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
3391509,2021-09-23,13:10:58,-0.45373181,111.72116089,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
3391510,2021-09-23,13:10:58,-0.45563045,111.65792847,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
