id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254720,2020-12-05,00:06:10,0.48216093,127.99830627,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
254721,2020-12-05,00:06:10,0.67522198,117.46690369,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
254722,2020-12-05,00:06:10,0.63209617,117.54426575,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
254723,2020-12-05,00:06:10,-1.46163082,127.43778229,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
254724,2020-12-05,00:06:10,-1.4577508,127.43843079,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
254725,2020-12-05,00:06:10,-0.31255123,116.96021271,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
254726,2020-12-05,00:06:10,-0.31368804,116.96266174,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
254727,2020-12-05,00:06:10,-2.83253932,122.16072083,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
254728,2020-12-05,00:06:10,-2.82921433,122.16122437,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
254729,2020-12-05,00:06:10,-2.83586431,122.16021729,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
254730,2020-12-05,00:06:10,-1.87570465,115.88826752,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
254731,2020-12-05,00:06:10,-1.87357593,111.36441803,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
254732,2020-12-05,00:06:10,-1.87053907,111.36553192,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
254733,2020-12-05,00:06:10,-3.87192583,122.40211487,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
254734,2020-12-05,00:06:10,-3.9022398,122.42212677,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
254735,2020-12-05,00:06:10,-3.9016974,122.41867065,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
254736,2020-12-05,00:06:10,-3.90501213,122.41815186,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
254737,2020-12-05,00:06:10,-3.90446901,122.414711,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
254738,2020-12-05,00:06:10,-3.90555477,122.42160797,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
