id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259530,2021-02-22,01:23:00,2.0908217430114746,101.64106750488281,8,aqua,3000,Rupat Utara,Bengkalis,Riau,pixel
259531,2021-02-22,01:23:00,1.7167057991027832,101.22514343261719,8,aqua,3000,Tanah Putih,Rokan Hilir,Riau,pixel
259532,2021-02-22,01:23:00,1.7140297889709473,101.24378204345703,9,aqua,3000,Dumai Barat,Dumai,Riau,pixel
259533,2021-02-22,01:23:00,1.6390131711959839,101.48574829101562,8,aqua,3000,Bukit Kapur,Dumai,Riau,pixel
259534,2021-02-22,01:23:00,1.6404399871826172,101.49304962158203,8,aqua,3000,Bukit Kapur,Dumai,Riau,pixel
259535,2021-02-22,01:23:00,1.3937793970108032,101.6521987915039,9,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
259536,2021-02-22,01:23:00,1.3962708711624146,101.63507843017578,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
259537,2021-02-22,01:23:00,1.01335608959198,102.20650482177734,9,aqua,3000,Sungai Apit,Siak,Riau,pixel
259538,2021-02-22,01:23:00,1.0155556201934814,102.1912612915039,9,aqua,3000,Sungai Apit,Siak,Riau,pixel
259539,2021-02-22,01:23:00,-0.24495138227939606,109.33892059326172,7,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259540,2021-02-22,01:23:00,-0.23531824350357056,109.34030151367188,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
259541,2021-02-22,01:23:00,0.3544437289237976,103.10181427001953,9,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
259542,2021-02-22,01:23:00,0.3563418388366699,103.08892822265625,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
259543,2021-02-22,01:23:00,0.31170544028282166,102.9964599609375,9,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
259544,2021-02-22,01:23:00,0.3142198920249939,103.0035400390625,9,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
