id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
382782,2021-10-02,12:51:27,-10.63312149,123.24851227,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
382783,2021-10-02,12:51:27,-10.18052673,120.35182953,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
382784,2021-10-02,12:51:27,-9.86970615,120.0594635,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
382785,2021-10-02,12:51:27,-9.73478985,120.52827454,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
382786,2021-10-02,12:51:27,-9.73941517,120.52902985,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
382787,2021-10-02,12:51:27,-9.73393822,120.53315735,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
382788,2021-10-02,12:51:27,-9.7293129,120.53238678,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
382789,2021-10-02,12:51:27,-9.72846317,120.53723907,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
382790,2021-10-02,12:51:27,-9.73016453,120.52752686,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
382791,2021-10-02,12:51:27,-9.79307747,119.77603912,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
382792,2021-10-02,12:51:27,-9.75188446,119.62384033,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
382793,2021-10-02,12:51:27,-9.75619984,119.62472534,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
382794,2021-10-02,12:51:27,-9.7084837,119.2736969,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
382795,2021-10-02,12:51:27,-9.66072273,119.32834625,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
382796,2021-10-02,12:51:27,-9.65951252,119.32881165,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
382797,2021-10-02,12:51:27,-8.42163277,124.18797302,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
382798,2021-10-02,12:51:27,-8.36653996,124.11843109,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
382799,2021-10-02,12:51:27,-8.36574841,124.12259674,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
382800,2021-10-02,12:51:27,-8.36988449,124.12023163,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
382801,2021-10-02,12:51:27,-8.3513422,123.98628998,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
382802,2021-10-02,12:51:27,-8.4002924,123.43013763,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
382803,2021-10-02,12:51:27,-8.55535126,122.5929184,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
382804,2021-10-02,12:51:27,-8.62395573,121.91828918,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
382805,2021-10-02,12:51:27,-8.62349987,121.92086792,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
382806,2021-10-02,12:51:27,-8.43649483,122.83752441,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
382807,2021-10-02,12:51:27,-8.44140816,122.68683624,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
382808,2021-10-02,12:51:27,-8.44075966,122.69037628,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
382809,2021-10-02,12:51:27,-8.71285439,119.03239441,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
382810,2021-10-02,12:51:27,-8.71962357,118.99188232,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
382811,2021-10-02,12:51:27,-8.70787621,118.95819092,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
382812,2021-10-02,12:51:27,-8.97006607,117.23496246,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
382813,2021-10-02,12:51:27,-8.86668301,117.73922729,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
382814,2021-10-02,12:51:27,-8.65192413,118.98021698,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
382815,2021-10-02,12:51:27,-8.66283035,118.91676331,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
382816,2021-10-02,12:51:27,-8.81381702,117.93920898,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
382817,2021-10-02,12:51:27,-8.73372936,118.20332336,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
382818,2021-10-02,12:51:27,-8.7350893,118.0710907,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
382819,2021-10-02,12:51:27,-8.73453426,118.07444,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
382820,2021-10-02,12:51:27,-8.71129036,117.75397491,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
382821,2021-10-02,12:51:27,-8.80587387,117.12374115,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
382822,2021-10-02,12:51:27,-8.77643967,117.13845825,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
382823,2021-10-02,12:51:27,-8.87430859,116.46770477,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
382824,2021-10-02,12:51:27,-8.89338875,116.34986877,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
382825,2021-10-02,12:51:27,-8.4242239,118.83882904,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
382826,2021-10-02,12:51:27,-8.38194752,118.96186829,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
382827,2021-10-02,12:51:27,-8.59011459,117.65975189,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
382828,2021-10-02,12:51:27,-8.36382008,118.83746338,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
382829,2021-10-02,12:51:27,-8.33146763,118.79695892,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
382830,2021-10-02,12:51:27,-8.43727779,118.10271454,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
382831,2021-10-02,12:51:27,-8.42871094,118.10466766,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
382832,2021-10-02,12:51:27,-8.76093292,116.0042572,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
382833,2021-10-02,12:51:27,-8.53742695,117.36759186,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
382834,2021-10-02,12:51:27,-8.76566315,115.95168304,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
382835,2021-10-02,12:51:27,-8.47748947,117.58774567,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
382836,2021-10-02,12:51:27,-8.37218952,118.19587708,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
382837,2021-10-02,12:51:27,-8.37158298,118.19949341,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
382838,2021-10-02,12:51:27,-8.45943832,117.44670105,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
382839,2021-10-02,12:51:27,-8.46155548,117.44478607,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
382840,2021-10-02,12:51:27,-8.49484253,117.25025177,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382841,2021-10-02,12:51:27,-8.49439335,117.24838257,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382842,2021-10-02,12:51:27,-8.4571619,117.43626404,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
382843,2021-10-02,12:51:27,-8.45545578,117.43396759,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
382844,2021-10-02,12:51:27,-8.4795599,117.2724762,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382845,2021-10-02,12:51:27,-8.48278999,117.27100372,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382846,2021-10-02,12:51:27,-8.48032188,117.26773834,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382847,2021-10-02,12:51:27,-8.48644543,117.25393677,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382848,2021-10-02,12:51:27,-8.48596573,117.25202942,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382849,2021-10-02,12:51:27,-8.50548458,117.2080307,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382850,2021-10-02,12:51:27,-8.50471687,117.21283722,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382851,2021-10-02,12:51:27,-8.48332882,117.32226562,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382852,2021-10-02,12:51:27,-8.45125675,117.25405121,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382853,2021-10-02,12:51:27,-8.25897789,118.051651,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382854,2021-10-02,12:51:27,-8.25831127,118.05557251,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382855,2021-10-02,12:51:27,-8.25964546,118.04772949,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382856,2021-10-02,12:51:27,-8.26099491,118.03979492,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382857,2021-10-02,12:51:27,-8.24271488,118.06671906,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382858,2021-10-02,12:51:27,-8.24670506,118.06752777,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
382859,2021-10-02,12:51:27,-8.43363476,116.69206238,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
382860,2021-10-02,12:51:27,-8.20106125,117.62953186,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382861,2021-10-02,12:51:27,-8.22182178,117.50098419,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382862,2021-10-02,12:51:27,-8.18523693,117.65279388,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382863,2021-10-02,12:51:27,-8.18915176,117.65345001,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382864,2021-10-02,12:51:27,-8.18131733,117.65216827,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382865,2021-10-02,12:51:27,-8.16938305,117.6760025,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382866,2021-10-02,12:51:27,-8.24743938,116.40601349,7,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
382867,2021-10-02,12:51:27,-8.39748764,113.69980621,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,pixel
382868,2021-10-02,12:51:27,-8.03168011,114.20045471,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
382869,2021-10-02,12:51:27,-7.84438419,114.11772156,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
382870,2021-10-02,12:51:27,-7.68220901,113.96061707,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,pixel
382871,2021-10-02,12:51:27,-7.62171412,112.73244476,7,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
382872,2021-10-02,12:51:27,-7.24589777,112.704422,8,noaa20,1125,Asemrowo,Surabaya,Jawa Timur,pixel
382873,2021-10-02,12:51:27,-7.34275818,112.01750946,8,noaa20,1125,Kedungadem,Bojonegoro,Jawa Timur,pixel
382874,2021-10-02,12:51:27,-7.15587902,113.05240631,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,pixel
382875,2021-10-02,12:51:27,-7.134758,112.45284271,8,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,pixel
382876,2021-10-02,12:51:27,-5.44916868,122.68374634,8,noaa20,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
382877,2021-10-02,12:51:27,-7.07095098,112.47158813,8,noaa20,1125,Deket,Lamongan,Jawa Timur,pixel
382878,2021-10-02,12:51:27,-7.05289555,112.43289948,8,noaa20,1125,Karang Binangun,Lamongan,Jawa Timur,pixel
382879,2021-10-02,12:51:27,-5.35036278,119.52657318,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
382880,2021-10-02,12:51:27,-5.34956312,119.53139496,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
382881,2021-10-02,12:51:27,-5.34491777,119.53064728,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
382882,2021-10-02,12:51:27,-6.98922634,107.82791138,8,noaa20,1125,Cicalengka,Bandung,Jawa Barat,pixel
382883,2021-10-02,12:51:27,-6.96615934,107.80635834,8,noaa20,1125,Rancaekek,Bandung,Jawa Barat,pixel
382884,2021-10-02,12:51:27,-6.97338343,107.61196899,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
382885,2021-10-02,12:51:27,-6.91999578,107.28726196,8,noaa20,1125,Rongga,Bandung Barat,Jawa Barat,pixel
382886,2021-10-02,12:51:27,-4.62569857,121.67454529,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
382887,2021-10-02,12:51:27,-4.14662838,122.16889954,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
382888,2021-10-02,12:51:27,-3.36903143,121.88975525,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
382889,2021-10-02,12:51:27,-2.24704289,121.31978607,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
382890,2021-10-02,12:51:27,-4.74789953,104.74010468,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
382891,2021-10-02,12:51:27,-4.74779654,104.74197388,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
382892,2021-10-02,12:51:27,-2.15786862,121.38249207,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
382893,2021-10-02,12:51:27,-4.60344124,103.7670517,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
382894,2021-10-02,12:51:27,-1.8616221,121.29348755,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
382895,2021-10-02,12:51:27,-1.81929469,121.10094452,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
382896,2021-10-02,12:51:27,-4.2716279,105.01537323,8,noaa20,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
382897,2021-10-02,12:51:27,-4.27498102,105.01311493,8,noaa20,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
382898,2021-10-02,12:51:27,-3.70424676,103.08250427,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
382899,2021-10-02,12:51:27,-3.31195593,104.62778473,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
382900,2021-10-02,12:51:27,-3.58570242,102.29353333,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
382901,2021-10-02,12:51:27,-0.59483331,115.12168884,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
382902,2021-10-02,12:51:27,0.52445829,116.2326355,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
382903,2021-10-02,12:51:27,0.52522743,116.21057129,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
382904,2021-10-02,12:51:27,0.6109305,116.71141815,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
382905,2021-10-02,12:51:27,0.90383393,117.2953186,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
382906,2021-10-02,12:51:27,0.50044799,100.20321655,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
382907,2021-10-02,12:51:27,0.50120932,100.20822144,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
382908,2021-10-02,12:51:27,3.52173805,116.72859955,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
382909,2021-10-02,12:51:27,3.58139944,116.86312866,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
382910,2021-10-02,12:51:27,3.9720304,117.04385376,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
382911,2021-10-02,12:51:27,3.95418596,116.92118835,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
382912,2021-10-02,12:51:27,1.95367575,99.64608765,8,noaa20,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
382913,2021-10-02,12:51:27,2.2086885,99.51048279,8,noaa20,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
382914,2021-10-02,12:51:27,2.20803666,99.51035309,8,noaa20,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
382915,2021-10-02,12:51:27,2.2033124,99.51577759,8,noaa20,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
382916,2021-10-02,12:51:27,2.45267272,99.50287628,8,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
382917,2021-10-02,12:51:27,2.5956676,99.37923431,8,noaa20,1125,Aek Songsongan,Asahan,Sumatera Utara,pixel
382918,2021-10-02,12:51:27,2.58963513,99.38072205,8,noaa20,1125,Aek Songsongan,Asahan,Sumatera Utara,pixel
382919,2021-10-02,12:51:27,2.59042692,99.38315582,8,noaa20,1125,Aek Songsongan,Asahan,Sumatera Utara,pixel
382920,2021-10-02,12:51:27,2.59645748,99.3817215,8,noaa20,1125,Aek Songsongan,Asahan,Sumatera Utara,pixel
