id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3372455,2021-08-28,00:19:49,0.89499533,124.08419037,8,snpp,1280,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3372456,2021-08-28,00:19:49,-4.34430361,104.82061386500001,8,snpp,1280,Negara Batin,Way Kanan,Lampung,cluster
3372457,2021-08-28,00:19:49,-8.23017216,124.97325897,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372458,2021-08-28,00:19:49,-6.28475809,107.861427305,8,snpp,1280,Pusakanagara,Subang,Jawa Barat,cluster
3372459,2021-08-28,00:19:49,-6.21982241,107.32466888,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3372460,2021-08-28,00:19:49,-6.26936579,107.32402802,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3372461,2021-08-28,00:19:49,-6.43703222,107.20631409,8,snpp,1125,Pangkalan,Karawang,Jawa Barat,cluster
3372462,2021-08-28,00:19:49,-7.47977352,112.56415558,8,snpp,1125,Punging,Mojokerto,Jawa Timur,cluster
3372463,2021-08-28,00:19:49,-6.46013784,106.34434509,8,snpp,1125,Sarija,Lebak,Banten,cluster
3372464,2021-08-28,00:19:49,-7.57638407,112.39307404,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3372465,2021-08-28,00:19:49,-8.00971127,113.26015472,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,cluster
3372466,2021-08-28,00:19:49,-7.53910303,110.4260025,8,snpp,1280,Dukun,Magelang,Jawa Tengah,cluster
3372467,2021-08-28,00:19:49,-7.543315093333334,110.43574015333333,8,snpp,1399,Srumbung,Magelang,Jawa Tengah,cluster
3372468,2021-08-28,00:19:49,-2.83512235,122.16044617,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
